Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,10,1,60,,,,
2,down,Paul Russell,Lil Boo Thang,1,1,15,,,,
3,down,Taylor Swift,Cruel Summer,2,1,26,,,,
4,down,LU KALA,Hotter Now,3,2,12,,,,
5,up,Jamie Fine,If Anything's Left,5,2,37,,,,
6,up,Charlotte Cardin,Confetti,6,1,35,,,,
7,up,Damien Robitaille,Bientôt ce sera Noël,28,2,4,,,,
8,up,Band Aid 30,Do They Know It's Christmas? (2014),25,5,3,,,,
9,up,José Feliciano,Feliz Navidad,13,2,23,75,2019-12-29,51,2020-12-27
10,-,Bryan Adams,Summer Of '69,-,10,22,,,,
11,down,Elton John,Step Into Christmas,9,7,16,,,,
12,-,Jesus Jones,Right Here Right Now,-,12,13,,,,
13,-,Michael Jackson,Beat It (Single Version),-,13,33,,,,
14,down,Rêve,Contemporary Love,4,4,19,,,,
15,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,11,1,81,,,,
16,down,Olivia Rodrigo,vampire,8,4,24,,,,
17,up,Walk Off the Earth,Little Drummer Boy (iTunes Session),48,7,15,,,,
18,down,Statzz,Comme Avant,17,5,26,,,,
19,down,Dua Lipa,Dance The Night,7,1,29,,,,
20,up,ABBA,"Money, Money, Money",81,4,96,,,,
21,down,Alexander Stewart,i wish you cheated,20,12,9,,,,
22,up,Celina Wolfe,Someday at Christmas,40,22,3,,,,
23,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,44,12,15,,,,
24,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",41,12,12,,,,
25,up,Trans-Siberian Orchestra,Christmas Canon Rock,36,3,8,,,,
26,down,Tears for Fears,Everybody Wants To Rule the World,18,9,106,,,,
27,down,Charlotte Cardin,Jim Carrey,21,6,12,,,,
28,down,Francis Degrandpré,Lève ton verre,27,17,8,,,,
29,up,Kelly Clarkson,Underneath the Tree,74,6,18,77,2019-12-22,16,2020-12-27
30,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,29,3,,,,
31,down,Charlotte Cardin,Confetti (VF),12,10,31,,,,
32,down,Ed Sheeran,Eyes Closed,23,1,32,,,,
33,down,Serena Ryder,Calling to Say,29,6,19,,,,
34,-,Men Without Hats,The Safety Dance,-,8,25,,,,
35,-,New Radicals,You Get What You Give,-,5,80,,,,
36,down,Preston Pablo,For Keeps,15,5,31,,,,
37,-,Godsmack,Whiskey Hangover,-,37,1,,,,
38,-,Bobby Helms,Jingle Bell Rock,-,38,1,,,,
39,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,39,4,92,2019-12-29,61,2020-12-27
40,up,Barenaked Ladies,Carol of the Bells,70,40,4,,,,
41,-,JoJo,Clovers.,-,19,31,,,,
42,-,Beck,Loser,-,10,70,,,,
43,down,Olivia Lunny & Bryce Vine,FIX THIS,30,19,3,,,,
44,-,Elton John & Ed Sheeran,Merry Christmas,-,36,1,,,,
45,-,The Cranberries,Linger,-,27,12,,,,
46,-,Céline Dion,I Met an Angel (On Christmas Day),-,16,2,,,,
47,up,RAYE,Escapism. (feat. 070 Shake),58,2,48,,,,
48,-,Phil Collins,Two Hearts (2016 Remastered),-,18,5,,,,
49,up,Virginia To Vegas,Just Friends,57,2,211,,,,
50,-,Meghan Trainor,Last Christmas,-,50,3,,,,
51,up,Miley Cyrus,Flowers,75,14,11,,,,
52,down,Jonathan Roy,Driving Home for Christmas (feat. Corey Hart),32,24,17,,,,
53,down,Preston Pablo,Winter Wonderland,45,18,5,,,,
54,-,Wham!,Last Christmas,-,7,11,70,2019-12-22,53,2019-12-29
55,down,Alex Porat,Hatelove,47,22,25,,,,
56,-,Falco,Rock Me Amadeus,-,18,18,,,,
57,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,59,25,7,,,,
58,down,Shawn Desman,Love Me With The Lights On,37,32,18,,,,
59,down,Tom Cochrane & Red Rider,Big League,56,16,195,,,,
60,up,Elijah Woods x Jamie Fine,Ain't Easy,72,19,180,,,,
61,up,Charlotte Cardin,99 Nights,84,20,6,,,,
62,down,Jay Scøtt,Take Me Home,42,17,30,,,,
63,down,Fine Young Cannibals,She Drives Me Crazy,43,7,48,,,,
64,-,U2,Mysterious Ways,-,13,17,,,,
65,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,62,,,,
66,up,Miley Cyrus,Track 2,76,24,5,,,,
67,down,Sarah McLachlan,River,33,33,8,,,,
68,-,Boney M.,Mary's Boy Child / Oh My Lord,-,40,1,,,,
69,-,Piano Club,Happy Xmas (John Lennon Cover),-,50,3,,,,
70,down,Smash Mouth,Walkin' On the Sun,66,18,18,,,,
71,up,Bryan Adams,Run to You,86,12,32,,,,
72,down,Foo Fighters,Times Like These,61,18,23,,,,
73,-,Preston Pablo,Dance Alone,-,3,1,,,,
74,-,Phil Athanase,"C'est Noël, Père Noël!",-,49,3,,,,
75,-,Bruce Springsteen,Santa Claus Is Comin' to Town,-,13,2,,,,
76,up,LU KALA,Pretty Girl Era,78,3,48,,,,
77,down,Franz Ferdinand,Take Me Out,53,11,44,,,,
78,-,Nicky Youre & Dazy,Sunroof,-,1,71,,,,
79,down,JP Saxe,I Don't Miss You,60,20,29,,,,
80,down,The Motion Epic,West Coast Dreams (Corrupted Machines Remix),46,36,6,,,,
81,-,Bon Jovi,It's My Life,-,4,56,,,,
82,down,Unknown,What Was I Made For?,63,26,4,,,,
83,-,Def Leppard,Rock of Ages,-,36,6,,,,
84,-,The Pointer Sisters,Santa Claus Is Coming to Town,-,15,3,,,,
85,up,Virginia To Vegas,no excuses,89,3,78,,,,
86,down,Yung Leo,Habit,71,32,2,,,,
87,-,Damien Robitaille,Cloche de Noël,-,22,2,,,,
88,-,Jimmy Buffett,Mele Kalikimaka,-,33,11,,,,
89,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),82,42,19,,,,
90,-,Aerosmith,Janie's Got a Gun (Live),-,39,6,,,,
91,down,Elton John,I'm Still Standing (Remastered),26,26,5,,,,
92,-,Iron Maiden,Run to the Hills (1998 Remaster),-,50,5,,,,
93,-,Les BB,Voici le Père Noël,-,56,1,,,,
94,-,Kenya Grace,Strangers,-,35,1,,,,
95,-,The Box,L'affaire dumontier (Say to Me),-,10,5,,,,
96,down,Sia,Unstoppable,83,5,71,81,2019-11-10,81,2019-11-10
97,down,Tal Bachman,She's So High,52,5,207,,,,
98,down,Sia,Cheap Thrills (feat. Sean Paul),68,13,161,,,,
99,-,Stone Temple Pilots,Plush,-,13,78,,,,
100,-,Jamie Fine,There You Go,-,57,1,,,,
