Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,1,1,20,,,,
2,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,2,1,32,,,,
3,up,Meghan Trainor,Made You Look,4,1,8,,,,
4,up,Lizzo,About Damn Time,7,1,38,,,,
5,up,Nicky Youre & Dazy,Sunroof,5,1,31,,,,
6,up,Virginia To Vegas,no excuses,6,3,29,,,,
7,up,Lizzo,2 Be Loved (Am I Ready),8,5,20,,,,
8,up,Rêve,Whitney,15,5,10,,,,
9,up,NIIVA,Friends,9,9,11,,,,
10,up,Shawn Desman,Maniac,12,4,10,,,,
11,up,Glass Animals,Heat Waves,17,1,76,75,2021-02-28,71,2021-03-07
12,up,Sia,Unstoppable,18,5,25,81,2019-11-10,81,2019-11-10
13,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,51,,,,
14,up,Michael Bublé,I'll Never Not Love You,19,2,45,,,,
15,-,Aerosmith,Cryin',-,15,2,,,,
16,-,Tears for Fears,Head Over Heels / Broken,-,8,10,,,,
17,-,Christina Aguilera,Genie In a Bottle,-,17,16,,,,
18,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),20,4,22,,,,
19,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,40,,,,
20,-,Adele,I Drink Wine,-,20,4,,,,
21,up,Corey Hart,Sunglasses At Night (Extended Version),55,9,108,,,,
22,-,Boyzone,Picture of You,-,22,1,,,,
23,-,Fine Young Cannibals,Good Thing,-,22,5,,,,
24,up,Tal Bachman,She's So High,31,5,158,,,,
25,up,Virginia To Vegas,Just Friends,60,2,165,,,,
26,-,Alphaville,Big in Japan (Remaster),-,26,4,,,,
27,down,Madiba King,Par chez nous,14,11,2,,,,
28,up,Alanis Morissette,Ironic (2015 Remastered),29,12,41,,,,
29,up,Forest Blakk,Another Love Song,51,19,11,,,,
30,-,*NSYNC,Girlfriend (The Neptunes Remix) [feat. Nelly],-,30,1,,,,
31,down,a-ha,Take On Me,22,11,50,,,,
32,-,Men At Work,Who Can It Be Now?,-,17,9,,,,
33,up,Tom Cochrane & Red Rider,Big League,43,16,149,,,,
34,down,Shawn Mendes,Monster,23,1,112,92,2020-11-22,4,2020-11-29
35,up,The Bangles,Manic Monday,58,17,13,,,,
36,up,Bon Jovi,Bed of Roses,39,17,17,,,,
37,up,bülow,Not a Love Song,68,16,160,,,,
38,-,Phil Collins,You Can't Hurry Love,-,6,13,,,,
39,down,Banx & Ranx & Rêve,Headphones,37,3,40,,,,
40,down,Devon Cole,W.I.T.C.H.,24,24,14,,,,
41,down,JESSIA,One of the Guys,35,33,10,,,,
42,down,Tears for Fears,Shout,38,12,65,,,,
43,up,Shawn Mendes,Treat You Better (Ashworth Remix),54,21,41,,,,
44,-,Jesus Jones,Right Here Right Now,-,12,8,,,,
45,-,Loverboy,Turn Me Loose,-,14,47,,,,
46,up,Tate McRae,you broke me first,96,1,116,81,2020-08-23,15,2020-11-15
47,down,New Radicals,You Get What You Give,16,5,54,,,,
48,-,Wham!,Wake Me Up Before You Go Go,-,29,10,,,,
49,up,Elijah Woods x Jamie Fine,Ain't Easy,83,19,131,,,,
50,up,Jeanick Fournier,Ça ira,69,21,6,,,,
51,up,Alanis Morissette,Hand In My Pocket,85,10,36,,,,
52,up,Delaney Jane,Bad Habits,65,19,132,,,,
53,-,Michael Jackson,Smooth Criminal,-,29,10,,,,
54,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,5,,,,
55,down,Bridgit Mendler,5:15,48,32,39,,,,
56,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,128,,,,
57,-,Jean Leloup,Edgar,-,20,4,,,,
58,up,Pitbull & Zac Brown,Can't Stop Us Now,98,11,24,,,,
59,down,Michael Jackson,Black or White,28,12,10,,,,
60,up,Eurythmics,Sweet Dreams (Are Made of This),67,5,32,,,,
61,down,Madonna,Like a Prayer,56,6,36,,,,
62,-,Carly Rae Jepsen,The Loneliest Time (feat. Rufus Wainwright),-,39,3,,,,
63,down,Fine Young Cannibals,She Drives Me Crazy,40,7,32,,,,
64,up,New Order,Bizarre Love Triangle '94,79,8,6,,,,
65,-,Madonna,Vogue,-,41,4,,,,
66,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,16,9,,,,
67,-,Shawn Mendes,Stitches,-,11,146,,,,
68,-,Cat Stevens,Wild World (Remastered 2020),-,68,1,,,,
69,-,Doctor & The Medics,Spirit in the Sky,-,36,6,,,,
70,-,Karim Ouellet,L'amour,-,1,41,,,,
71,up,MAGIC!,Rude,94,38,28,,,,
72,down,Spandau Ballet,True,36,1,15,,,,
73,up,Whitesnake,Here I Go Again,74,7,68,,,,
74,-,Natalie Imbruglia,Torn,-,13,9,,,,
75,-,Roch Voisine,La légende Oochigeas (Live),-,32,3,,,,
76,-,Dua Lipa,Levitating,-,1,110,74,2020-04-05,74,2020-04-05
77,-,Savage Garden,Break Me Shake Me,-,15,10,,,,
78,up,bülow,Sweet Little Lies,93,7,148,,,,
79,down,Ali Gatie,The Look (feat. Kehlani),71,61,2,,,,
80,-,Madonna,La Isla Bonita,-,51,18,,,,
81,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,140,,,,
82,-,Lennon Stella,La Di Da,-,8,109,,,,
83,down,Britney Spears,Oops!...I Did It Again,59,45,10,,,,
84,-,Roger Whittaker,I Am But a Small Voice,-,36,20,,,,
85,down,Alessia Cara,Wild Things,53,14,98,,,,
86,up,Ed Sheeran,Shape of You,100,23,70,94,2020-01-05,94,2020-01-05
87,-,Karl Wolf,Africa (feat. Culture) [Radio Edit],-,54,4,,,,
88,-,Jay Scøtt,Take Me Home,-,17,4,,,,
89,-,Kiiara,Gold,-,60,2,,,,
90,-,Tears for Fears,Pale Shelter,-,62,2,,,,
91,down,U2,One,46,40,6,,,,
92,down,Joji,Glimpse of Us,73,46,4,,,,
93,up,Maroon 5,Memories (Cut Copy Remix),97,65,4,,,,
94,-,Bedouin Soundclash,When the Night Feels My Song,-,21,76,,,,
95,down,Charlotte Cardin,Meaningless,50,3,52,,,,
96,-,Bruno Mars,Marry You,-,80,6,,,,
97,-,Bruno Mars,Just the Way You Are (feat. Lupe Fiasco) [Remix] [Bonus Track],-,90,2,,,,
98,-,Bran Van 3000,Drinking in L.A.,-,14,12,,,,
99,-,No Doubt,Just a Girl,-,9,8,,,,
100,-,Harmonium,Pour un Instant,-,3,16,,,,
