Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Love Again,1,1,17,96,2020-04-05,96,2020-04-05
2,up,Shawn Mendes,Monster,3,1,47,92,2020-11-22,4,2020-11-29
3,up,Måneskin,Beggin,5,1,6,,,,
4,-,Socalled,Everyone Else Must Fail,-,2,1,,,,
5,up,Tai Verdes,A-O-K,10,3,16,,,,
6,down,Olivia Penalva,Ex's,4,4,8,,,,
7,up,Dua Lipa,Levitating,7,1,53,74,2020-04-05,74,2020-04-05
8,up,Maroon 5,Girls Like You (feat. Cardi B),32,8,32,,,,
9,down,Harry Styles,Adore You,6,1,97,24,2019-12-08,6,2020-04-19
10,down,Virginia To Vegas,Just Friends,9,2,101,,,,
11,-,Bryan Adams,When You're Gone (feat. Melanie C),-,11,6,,,,
12,up,Justin Bieber,Ghost,24,1,2,62,2021-03-28,62,2021-03-28
13,up,Tate McRae,you broke me first,15,1,56,81,2020-08-23,15,2020-11-15
14,up,Whitesnake,Here I Go Again 87 (2017 Remaster),21,3,15,,,,
15,up,Tal Bachman,She's So High,19,5,99,,,,
16,down,24kGoldn,Mood (feat. iann dior),8,2,18,33,2020-08-23,1,2020-10-11
17,up,ABBA,"Money, Money, Money",17,4,6,,,,
18,-,Adele,Rolling In the Deep,-,18,21,,,,
19,down,Alessia Cara,Rooting for You,16,4,101,,,,
20,down,Faouzia,Hero,11,11,11,,,,
21,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,13,7,10,,,,
22,up,Prince,1999 (Edit),74,19,40,,,,
23,up,Shawn Mendes,Stitches,29,11,99,,,,
24,up,Sia,Cheap Thrills (feat. Sean Paul),28,13,81,,,,
25,up,Backstreet Boys,Quit Playing Games (With My Heart),34,8,30,,,,
26,up,Jonas Brothers,Sucker,37,2,101,32,2019-10-06,32,2019-10-06
27,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,3,95,99,2020-01-12,49,2020-06-21
28,up,Ace of Base,The Sign,33,25,55,,,,
29,-,Zara Larsson,Right Here,-,29,1,,,,
30,up,Sam Smith & Normani,Dancing with a Stranger,39,6,98,51,2019-10-06,51,2019-10-06
31,down,Jean Leloup,Pigeon,20,10,8,,,,
32,up,bülow,Sweet Little Lies,44,7,96,,,,
33,down,Jonas Brothers,Only Human,31,1,101,42,2019-10-06,27,2019-11-03
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,23,3,72,74,2020-04-19,18,2020-08-09
35,down,Delaney Jane,Bad Habits,30,19,70,,,,
36,-,Liz Phair,Why Can't I? (Edited),-,36,1,,,,
37,down,Stone Temple Pilots,Interstate Love Song,12,10,59,,,,
38,up,Elijah Woods x Jamie Fine,Ain't Easy,38,19,90,,,,
39,down,Tom Cochrane & Red Rider,Big League,25,16,97,,,,
40,up,Charli XCX,Girls Night Out,47,40,5,,,,
41,-,Alannah Myles,Love Is,-,20,30,,,,
42,up,Madonna,Material Girl,61,29,27,,,,
43,-,Camila Cabello,Havana (feat. Young Thug),-,26,83,,,,
44,up,Backstreet Boys,I Want It That Way,88,8,60,,,,
45,-,Peter Cupples,Don't You Leave Me Now,-,17,1,,,,
46,up,Justin Timberlake,Rock Your Body,90,17,63,,,,
47,up,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),92,14,33,,,,
48,-,Tears for Fears,Shout,-,12,30,,,,
49,up,Sam Smith,How Do You Sleep?,77,5,85,8,2019-10-06,6,2019-10-13
50,up,Loverboy,Turn Me Loose,54,14,28,,,,
51,-,Ed Sheeran & Justin Bieber,I Don't Care,-,4,59,31,2019-10-06,23,2019-11-17
52,down,Savage Garden,I Want You,35,23,10,,,,
53,-,Ava Max,Sweet but Psycho,-,11,42,77,2019-10-06,77,2019-10-06
54,-,Michael Jackson,Billie Jean,-,33,8,,,,
55,up,Michael Jackson,Beat It (Single Version),89,13,11,,,,
56,up,bülow,Not a Love Song,62,16,99,,,,
57,up,Hailee Steinfeld,I Love You's,95,26,6,,,,
58,-,Kenny Loggins,Danger Zone,-,13,17,,,,
59,down,Halsey,"I am not a woman, I'm a god",14,13,5,,,,
60,up,Corey Hart,Sunglasses At Night (Edit) [Remastered],70,14,19,,,,
61,-,Rage Against the Machine,Bulls On Parade,-,8,5,,,,
62,-,Cris Cab,Just Wanna Love You (feat. J Balvin),-,62,4,,,,
63,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,73,,,,
64,down,Collective Soul,Shine,51,22,61,,,,
65,up,Shawn Mendes,Something Big,97,28,24,,,,
66,up,Whitesnake,Here I Go Again,91,7,35,,,,
67,down,Dua Lipa,New Rules,57,47,43,,,,
68,-,Bon Jovi,It's My Life,-,4,4,,,,
69,-,Faith,It's the Most Wonderful Time of the Year,-,69,2,,,,
70,-,Yes,Owner of a Lonely Heart,-,34,4,,,,
71,-,Iron Maiden,Run to the Hills (2015 Remaster),-,40,2,,,,
72,-,Charlotte Cardin,Meaningless,-,3,28,,,,
73,-,Def Leppard,Hysteria (Remastered 2017),-,73,1,,,,
74,-,Rowan Bishop,Made Whole,-,21,10,,,,
75,down,Katy Perry,Roar,64,15,74,,,,
76,down,Shawn Hook,Sound of Your Heart,52,24,72,,,,
77,-,Domeno & Trevor Guthrie,Lightning,-,30,24,,,,
78,-,Dexys Midnight Runners,Come On Eileen,-,78,2,,,,
79,-,Nico Decan,On attend quoi ?,-,58,15,,,,
80,down,Shawn Mendes & Camila Cabello,Señorita,27,1,98,1,2019-10-06,1,2019-10-06
81,down,Kygo & Whitney Houston,Higher Love,65,9,68,22,2019-10-06,20,2019-10-13
82,-,David Bowie,Fame,-,34,1,,,,
83,down,Ed Sheeran,Shape of You,81,23,39,94,2020-01-05,94,2020-01-05
84,-,Platinum Blonde,Standing In the Dark,-,38,4,,,,
85,-,Kid Rock,All Summer Long,-,15,7,,,,
86,-,Monarchy of Roses,Endgame,-,32,1,,,,
87,-,Prince,Little Red Corvette,-,35,9,,,,
88,-,Cyndi Lauper,Time After Time,-,7,1,,,,
89,down,Stone Temple Pilots,Plush,18,13,70,,,,
90,up,Rihanna,Only Girl (In the World),93,38,27,,,,
91,down,Green Day,Good Riddance (Time of Your Life),36,15,47,,,,
92,down,Shakira,"Whenever, Wherever",55,8,8,33,2020-02-09,33,2020-02-09
93,down,Tears for Fears,Everybody Wants To Rule the World,60,9,43,,,,
94,-,Madonna,Open Your Heart (Edit Version),-,33,6,,,,
95,-,Patrice Michaud,Mécaniques générales,-,36,11,,,,
96,down,Shawn Mendes,There's Nothing Holdin' Me Back,49,17,96,,,,
97,-,Stone Temple Pilots,Creep,-,47,3,,,,
98,-,Elton John & Kiki Dee,Don't Go Breaking My Heart (Remastered),-,98,1,,,,
99,-,FouKi,Ciel (feat. Alicia Moffet),-,17,48,,,,
100,-,2Frères,Un peu de toi,-,48,10,,,,
