Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,17,,,,
2,up,Nicky Youre & Dazy,Sunroof,2,1,10,,,,
3,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,3,1,11,,,,
4,up,Banx & Ranx & Rêve,Headphones,5,3,19,,,,
5,up,Socalled,Everyone Else Must Fail,7,2,45,,,,
6,up,Glass Animals,Heat Waves,6,1,55,75,2021-02-28,71,2021-03-07
7,-,Scorpions,No One Like You (2015 Remaster),-,7,4,,,,
8,up,Virginia To Vegas,no excuses,8,3,8,,,,
9,up,ABBA,"Money, Money, Money",16,4,45,,,,
10,-,The Bangles,Walk Like an Egyptian,-,10,2,,,,
11,down,Beyoncé,BREAK MY SOUL,4,4,8,,,,
12,down,Ria Mae,The Old Me,10,10,17,,,,
13,down,Em Beihold,Numb Little Bug,12,8,18,,,,
14,up,elijah woods,Ilu,22,13,8,,,,
15,-,Tears for Fears,Shout,-,12,51,,,,
16,-,Mr. Mister,Kyrie,-,13,3,,,,
17,up,Michael Bublé,I'll Never Not Love You,28,2,26,,,,
18,up,Virginia To Vegas,Just Friends,27,2,145,,,,
19,up,Jonas Brothers,Sucker,43,2,145,32,2019-10-06,32,2019-10-06
20,up,Justin Bieber,Ghost,25,1,46,62,2021-03-28,62,2021-03-28
21,up,Alessia Cara,Wild Things,49,14,87,,,,
22,down,Pitbull & Zac Brown,Can't Stop Us Now,14,11,3,,,,
23,down,Doja Cat,Woman,9,1,32,,,,
24,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,24,1,,,,
25,-,Bon Jovi,It's My Life,-,4,33,,,,
26,up,Shawn Mendes,Monster,35,1,91,92,2020-11-22,4,2020-11-29
27,-,No Doubt,Don't Speak,-,6,13,,,,
28,down,Bran Van 3000,Drinking in L.A.,24,10,39,,,,
29,up,Tal Bachman,She's So High,58,5,139,,,,
30,up,Sia,Unstoppable,38,5,4,81,2019-11-10,81,2019-11-10
31,up,Les frères à ch'val,Mon voisin,41,9,9,,,,
32,-,Olivia Newton-John,Hopelessly Devoted to You,-,32,1,,,,
33,-,Harry Styles,Adore You,-,1,138,24,2019-12-08,6,2020-04-19
34,-,Backstreet Boys,I Want It That Way,-,8,97,,,,
35,up,P!nk,Irrelevant,94,13,3,,,,
36,-,Glee Cast,Physical (Glee Cast Version) [feat. Olivia Newton-John],-,36,1,,,,
37,-,Savage Garden,I Want You,-,23,24,,,,
38,down,Alessia Cara,Rooting for You,18,4,145,,,,
39,down,Tate McRae,you broke me first,23,1,99,81,2020-08-23,15,2020-11-15
40,-,Michael Jackson,Smooth Criminal,-,29,4,,,,
41,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],17,15,10,,,,
42,-,Alanis Morissette,Ironic (2015 Remastered),-,12,27,,,,
43,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],80,20,35,,,,
44,-,Mariah Carey,Fantasy,-,31,4,,,,
45,down,Tom Cochrane & Red Rider,Big League,26,16,134,,,,
46,-,Bronski Beat,Smalltown Boy,-,11,7,,,,
47,down,bülow,Not a Love Song,29,16,143,,,,
48,-,John Travolta & Olivia Newton-John,Summer Nights,-,48,1,,,,
49,down,Beck,Loser,21,10,43,,,,
50,-,Green Day,Good Riddance (Time of Your Life),-,15,61,,,,
51,up,Alanis Morissette,You Oughta Know (2015 Remastered),95,13,27,,,,
52,up,Roger Whittaker,I Am But a Small Voice,82,36,11,,,,
53,up,Whitesnake,Here I Go Again,53,7,55,,,,
54,down,Delaney Jane,Bad Habits,39,19,114,,,,
55,up,Shawn Mendes,Treat You Better,98,36,20,,,,
56,up,Franz Ferdinand,Take Me Out,56,11,11,,,,
57,down,Dove Cameron,Boyfriend,19,4,17,,,,
58,up,Virginia To Vegas,Selfish,76,25,39,,,,
59,-,Olivier Dion,Vraiment,-,59,3,,,,
60,-,Britney Spears,Toxic,-,20,42,,,,
61,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,8,,,,
62,-,Falco,Rock Me Amadeus,-,18,3,,,,
63,down,Backstreet Boys,Quit Playing Games (With My Heart),62,8,55,,,,
64,up,Soul Asylum,Runaway Train,66,11,42,,,,
65,-,Olivier Dion,Rendez-vous,-,31,19,,,,
66,-,Laura Branigan,Self Control,-,13,1,,,,
67,-,Avril Lavigne,Complicated,-,7,87,,,,
68,down,Alanis Morissette,Head Over Feet (2015 Remastered),65,16,6,,,,
69,down,The Bangles,Manic Monday,20,17,8,,,,
70,down,COIN,Chapstick,64,46,15,,,,
71,down,Cyndi Lauper,Girls Just Want To Have Fun,50,43,32,,,,
72,down,bülow,Sweet Little Lies,48,7,139,,,,
73,up,Michael Bublé,Higher,79,8,13,,,,
74,down,Ace of Base,The Sign,67,25,67,,,,
75,-,Ed Sheeran,Shape of You,-,23,58,94,2020-01-05,94,2020-01-05
76,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",81,5,132,,,,
77,-,Stealers Wheel,Stuck In the Middle With You,-,75,4,,,,
78,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,11,1,,,,
79,up,Bridgit Mendler,5:15,90,32,18,,,,
80,-,New Order,Bizarre Love Triangle '94,-,8,2,,,,
81,-,The Cranberries,Dreams,-,11,10,,,,
82,-,Michael Jackson,Black or White,-,12,4,,,,
83,-,Shawn Mendes,Stitches,-,11,139,,,,
84,-,Backstreet Boys,Larger Than Life,-,11,25,,,,
85,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,17,121,,,,
86,down,Sean Paul,Temperature,31,23,73,,,,
87,-,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),-,14,39,,,,
88,-,Ace of Base,Don't Turn Around,-,72,2,,,,
89,-,Oscar Peterson Trio,Hymn To Freedom,-,80,2,,,,
90,-,Nick Gilder,Hot Child In the City,-,27,45,,,,
91,-,Adele,My Little Love,-,91,1,,,,
92,-,Madonna,Material Girl (Edit Version),-,49,2,,,,
93,-,Gayle,abcdefu,-,1,26,,,,
94,-,Madonna,Like a Prayer,-,6,28,,,,
95,down,Alanis Morissette,Hand In My Pocket,57,10,21,,,,
96,-,MAGIC!,Rude,-,38,23,,,,
97,-,Stone Temple Pilots,Interstate Love Song,-,10,65,,,,
98,-,Bruno Mars,Marry You,-,81,2,,,,
99,up,Sia,Cheap Thrills (feat. Sean Paul),99,13,118,,,,
100,-,Belinda Carlisle,Heaven Is a Place On Earth,-,100,1,,,,
