Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,24,,,,
2,up,Meghan Trainor,Made You Look,3,1,21,,,,
3,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,2,1,45,,,,
4,up,RAYE,Escapism. (feat. 070 Shake),4,2,12,,,,
5,-,New Radicals,You Get What You Give,-,5,60,,,,
6,down,LU KALA,Pretty Girl Era,5,3,12,,,,
7,-,Fine Young Cannibals,She Drives Me Crazy,-,7,35,,,,
8,down,Shawn Desman,Maniac,6,4,23,,,,
9,down,Elton John & Britney Spears,Hold Me Closer,7,1,33,,,,
10,-,Eurythmics,Here Comes the Rain Again,-,10,9,,,,
11,up,Rêve,Whitney,12,5,23,,,,
12,down,Virginia To Vegas,no excuses,9,3,42,,,,
13,-,Roch Voisine,Là-bas dans l'ombre,-,13,4,,,,
14,up,henry parsley & Nathalie Mac,Haterz,30,7,3,,,,
15,down,Nicky Youre & Dazy,Sunroof,14,1,44,,,,
16,up,Felix Cartal & Daya,Love You More,20,16,3,,,,
17,up,ABBA,"Money, Money, Money",46,4,75,,,,
18,up,Banx & Ranx & Rêve,Headphones,18,3,53,,,,
19,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,117,,,,
20,up,Sofia Camara,Never Be Yours,22,10,11,,,,
21,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,19,9,4,,,,
22,up,Tears for Fears,Everybody Wants To Rule the World,35,9,71,,,,
23,up,Sia,Unstoppable,23,5,38,81,2019-11-10,81,2019-11-10
24,-,Groovy Aardvark,Boisson d'avril,-,8,16,,,,
25,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,48,,,,
26,down,Taylor Swift,Lavender Haze,17,11,10,,,,
27,up,Elijah Woods x Jamie Fine,Ain't Easy,43,19,144,,,,
28,-,Jamie Fine,If Anything's Left,-,2,1,,,,
29,up,Jay Scøtt,Take Me Home,39,17,16,,,,
30,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,54,,,,
31,up,Chris de Burgh,The Lady in Red (Live),37,31,2,,,,
32,down,Virginia To Vegas,Just Friends,25,2,178,,,,
33,down,Backstreet Boys,I Want It That Way,8,8,120,,,,
34,up,Starship,We Built This City (Special Club Mix),90,6,11,,,,
35,-,Sam Smith & Normani,Dancing with a Stranger,-,6,135,51,2019-10-06,51,2019-10-06
36,down,JVKE,Golden Hour,21,17,8,,,,
37,up,Måneskin,Beggin,65,1,44,,,,
38,up,Tears for Fears,Shout,51,12,72,,,,
39,up,JoJo,Clovers.,42,19,11,,,,
40,-,David Jalbert,P'tit homme,-,18,8,,,,
41,up,Tom Nazziola,Promo 5 (20 Sec),64,28,6,,,,
42,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,73,,,,
43,up,noelle & Virginia To Vegas,Daydreaming,49,12,12,,,,
44,down,Lizzo,About Damn Time,27,1,51,,,,
45,up,Les frères à ch'val,Senorita conchita live au Club Soda,98,11,14,,,,
46,-,Francis Cabrel,Ma place dans le trafic,-,38,2,,,,
47,up,Chris de Burgh,High on Emotion (Live),83,47,2,,,,
48,-,Tate McRae,you broke me first,-,1,128,81,2020-08-23,15,2020-11-15
49,down,Celina Wolfe,Coming Right Back,32,29,7,,,,
50,-,George Harrison,My Sweet Lord,-,13,1,,,,
51,-,No Doubt,Just a Girl,-,9,9,,,,
52,up,The Payola$,Eyes of a Stranger,58,32,10,,,,
53,up,Forest Blakk,Another Love Song,60,19,24,,,,
54,down,Monty Python,Always Look On the Bright Side of Life,29,9,7,,,,
55,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),93,42,7,,,,
56,down,Virginia To Vegas,Selfish,48,25,56,,,,
57,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,16,12,,,,
58,-,Wolf Saga,Heroes,-,58,1,,,,
59,down,Tal Bachman,She's So High,57,5,171,,,,
60,-,Kaolin,Partons vite,-,15,7,,,,
61,-,Bryan Adams,Summer Of '69,-,10,2,,,,
62,-,Tears for Fears,Pale Shelter,-,62,3,,,,
63,down,NIIVA,Friends,31,9,24,,,,
64,-,Michael Jackson,Beat It (Single Version),-,13,23,,,,
65,-,Mr. Mister,Broken Wings,-,21,2,,,,
66,-,Harmonium,Pour un Instant,-,3,20,,,,
67,-,Backstreet Boys,Larger Than Life,-,11,40,,,,
68,up,Carte Blanche,This Is Carte Blanche,76,23,19,,,,
69,-,Ria Mae,The Old Me,-,10,41,,,,
70,up,Dua Lipa,Levitating,79,1,121,74,2020-04-05,74,2020-04-05
71,-,Eurythmics,Here Comes the Rain Again,-,61,3,,,,
72,down,Lennon Stella,La Di Da,67,8,116,,,,
73,down,Avril Lavigne,Complicated,45,7,103,,,,
74,-,Les frères à ch'val,Cauchemar,-,8,7,,,,
75,down,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),50,30,12,,,,
76,-,The New Fools,Harpoon,-,34,2,,,,
77,down,Rêve,Whitney (Instrumental),36,29,15,,,,
78,down,Ed Sheeran,Bad Habits,77,10,10,,,,
79,-,Prince & The Revolution,Kiss,-,14,35,,,,
80,down,Tears for Fears,Sowing the Seeds of Love,15,15,4,,,,
81,-,Jeffrey Piton,Avant que la nuit tombe,-,10,1,,,,
82,-,Karim Ouellet,L'amour,-,1,46,,,,
83,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,47,5,,,,
84,-,Nelly Furtado,Say It Right,-,55,2,,,,
85,-,Christina Aguilera,Genie In a Bottle,-,17,19,,,,
86,-,The Parachute Club,Rise Up,-,44,20,,,,
87,down,Sia,Cheap Thrills (feat. Sean Paul),72,13,138,,,,
88,up,Coldplay,Viva La Vida,94,46,11,,,,
89,down,Shawn Mendes,Something Big,75,28,53,,,,
90,-,George Michael,Faith (Remastered),-,32,18,,,,
91,-,Bryan Adams,Run to You,-,12,1,,,,
92,-,Shawn Desman,Electric,-,47,8,,,,
93,-,The Verve,Bitter Sweet Symphony,-,35,14,,,,
94,down,Shawn Mendes,Monster,26,1,124,92,2020-11-22,4,2020-11-29
95,-,Backstreet Boys,As Long as You Love Me,-,69,4,,,,
96,-,Walk Off the Earth,My Stupid Heart,-,43,1,,,,
97,-,Tyler Shaw,I See You,-,8,48,,,,
98,-,Train,"Hey, Soul Sister",-,34,5,,,,
99,-,Loverboy,The Kid Is Hot Tonite,-,37,4,,,,
100,down,Tom Cochrane & Red Rider,Big League,95,16,160,,,,
