Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,24,85,2019-11-17,2,2020-08-23
2,up,Harry Styles,Adore You,2,1,49,24,2019-12-08,6,2020-04-19
3,up,Tate McRae,you broke me first,6,1,8,81,2020-08-23,15,2020-11-15
4,down,Dua Lipa,Break My Heart,3,1,32,97,2020-03-29,5,2020-06-28
5,up,Tyler Shaw,Remember,7,5,10,,,,
6,up,Dua Lipa,Levitating,9,1,5,74,2020-04-05,74,2020-04-05
7,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,3,47,99,2020-01-12,49,2020-06-21
8,up,Socalled,Curried Soul 2.0,8,2,50,,,,
9,up,Johnny Orlando,Everybody Wants You,11,6,6,,,,
10,down,Maroon 5,Memories,4,1,53,36,2019-10-06,2,2019-11-17
11,up,Jonas Brothers,Sucker,14,2,53,32,2019-10-06,32,2019-10-06
12,down,Alessia Cara,Rooting for You,10,4,53,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,18,1,53,1,2019-10-06,1,2019-10-06
14,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,3,24,74,2020-04-19,18,2020-08-09
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,9,7,36,2020-06-21,2,2020-08-09
16,up,Jonas Brothers,Only Human,16,1,53,42,2019-10-06,27,2019-11-03
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,9,19,60,2019-10-20,7,2019-11-17
18,up,Ryland James,Water,19,17,10,,,,
19,down,Virginia To Vegas,Just Friends,17,2,53,,,,
20,up,Shawn Mendes,If I Can't Have You,42,1,53,63,2019-10-06,63,2019-10-06
21,up,Harry Styles,Golden,72,6,2,61,2019-12-22,39,2020-12-13
22,up,Smashtrax,Limited Time Offer,26,20,19,,,,
23,up,Elijah Woods x Jamie Fine,Ain't Easy,53,19,47,,,,
24,-,Justin Bieber & benny blanco,Lonely,-,22,1,,,,
25,up,Kygo & Whitney Houston,Higher Love,29,9,48,22,2019-10-06,20,2019-10-13
26,up,bülow,Not a Love Song,43,16,53,,,,
27,up,Corey Hart,Sunglasses At Night (Extended Version),27,9,40,,,,
28,up,Virginia To Vegas,Palm Springs (the way you made me feel),44,21,5,,,,
29,down,Shawn Mendes,Stitches,25,11,52,,,,
30,down,FouKi,Ciel (feat. Alicia Moffet),20,17,19,,,,
31,up,Frank Stallone,Far From Over,62,31,7,,,,
32,up,bülow,Sweet Little Lies,60,7,53,,,,
33,up,Olivia Penalva,Love Me,58,6,2,,,,
34,up,JP Saxe,A Little Bit Yours,45,23,3,,,,
35,down,Lennon Stella,La Di Da,30,8,53,,,,
36,down,CARYS,No More,35,16,14,,,,
37,down,Stone Temple Pilots,Plush,32,13,33,,,,
38,up,Camila Cabello,My Oh My (feat. DaBaby),46,2,45,52,2019-12-15,22,2020-02-02
39,up,Tears for Fears,Shout,54,12,8,,,,
40,-,Burl Ives,A Holly Jolly Christmas,-,11,2,73,2020-12-27,73,2020-12-27
41,up,Backstreet Boys,I Want It That Way,75,8,20,,,,
42,up,Bruno Mars,Locked Out of Heaven,98,30,21,,,,
43,-,Prince & The Revolution,Kiss,-,14,9,,,,
44,up,MTC,Amazing,85,4,2,,,,
45,up,ピットブル,Get Ready (feat. Blake Shelton),68,10,24,,,,
46,down,Tal Bachman,She's So High,40,5,52,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",23,5,52,,,,
48,up,Samuel Hui,Radio好知己,56,48,5,,,,
49,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,33,,,,
50,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,45,2,,,,
51,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),76,4,46,,,,
52,down,Shawn Mendes,There's Nothing Holdin' Me Back,34,17,51,,,,
53,up,Avril Lavigne,Complicated,55,7,35,,,,
54,down,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),41,14,2,,,,
55,-,Fefe Dobson,Ghost,-,55,3,,,,
56,up,Camila Cabello,Havana (feat. Young Thug),84,26,48,,,,
57,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,48,27,7,,,,
58,up,Katy Perry,Roar,89,15,33,,,,
59,down,Prince,1999 (Edit),51,19,6,,,,
60,up,Taylor Swift,You Need To Calm Down,88,3,51,44,2019-10-06,44,2019-10-06
61,-,Collective Soul,Shine,-,22,25,,,,
62,down,Bedouin Soundclash,When the Night Feels My Song,49,21,42,,,,
63,-,Madonna,Like a Prayer,-,6,10,,,,
64,-,Megadeth,Trust (Spanish Version),-,64,1,,,,
65,-,Sia,Cheap Thrills,-,25,33,,,,
66,-,Justin Timberlake,Rock Your Body,-,17,22,,,,
67,-,Panic! At the Disco,High Hopes,-,16,49,,,,
68,-,MAGIC!,No Way No,-,65,3,,,,
69,-,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",-,15,13,,,,
70,-,Toto,Africa,-,21,3,,,,
71,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,31,,,,
72,down,P!nk,Walk Me Home,37,17,51,71,2019-10-20,71,2019-10-20
73,up,Delaney Jane,Bad Habits,97,19,39,,,,
74,up,Tyler Shaw,With You,74,19,48,,,,
75,-,Depeche Mode,Policy of Truth,-,75,2,,,,
76,down,Ace of Base,The Sign,47,25,21,,,,
77,down,Anthony Kavanagh,Let You Go,50,18,28,,,,
78,-,Nick Gilder,Hot Child In the City,-,27,7,,,,
79,-,New Radicals,You Get What You Give,-,5,3,,,,
80,-,Walk Off the Earth,I'll Be There,-,34,18,,,,
81,-,Blue Lab Beats,Piña Colada (feat. Nubya Garcia & Richie Seivwright),-,68,1,,,,
82,up,Tyler Shaw,To the Man Who Let Her Go,95,11,31,,,,
83,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,14,,,,
84,down,Tom Cochrane & Red Rider,Big League,83,16,49,,,,
85,-,The Cars,Magic,-,85,1,,,,
86,down,*NSYNC,Bye Bye Bye,79,16,4,,,,
87,-,Taio Cruz,Dynamite,-,65,4,,,,
88,-,Raphaël Butler,Camping colibri,-,19,25,,,,
89,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,37,,,,
90,-,Dua Lipa,New Rules,-,47,26,,,,
91,down,Ed Sheeran & Justin Bieber,I Don't Care,52,4,53,31,2019-10-06,23,2019-11-17
92,-,Alessia Cara,Wild Things,-,14,45,,,,
93,down,bülow,Two Punks In Love,70,23,45,,,,
94,-,Honeymoon Suite,Feel It Again,-,34,5,,,,
95,down,Beck,Loser,77,10,17,,,,
96,-,k.d. lang,Constant Craving,-,96,1,,,,
97,-,Adele,Send My Love (To Your New Lover),-,35,11,,,,
98,down,Carrie Underwood,Before He Cheats,78,24,8,,,,
99,down,Lizzo,Truth Hurts,92,2,51,15,2019-10-06,15,2019-10-06
100,down,Alessia Cara,Trust My Lonely,65,34,30,,,,
