Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,8,92,2020-11-22,4,2020-11-29
2,up,Tate McRae,you broke me first,3,1,17,81,2020-08-23,15,2020-11-15
3,down,Harry Styles,Watermelon Sugar,2,1,33,85,2019-11-17,2,2020-08-23
4,up,Dua Lipa,Levitating,7,1,14,74,2020-04-05,74,2020-04-05
5,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,3,33,74,2020-04-19,18,2020-08-09
6,down,Harry Styles,Adore You,5,1,58,24,2019-12-08,6,2020-04-19
7,up,Maroon 5,Memories,8,1,62,36,2019-10-06,2,2019-11-17
8,down,Tyler Shaw,Remember,6,5,19,,,,
9,up,Socalled,Curried Soul 2.0,18,2,59,,,,
10,up,Shawn Mendes & Camila Cabello,Señorita,14,1,62,1,2019-10-06,1,2019-10-06
11,down,Harry Styles,Golden,9,6,11,61,2019-12-22,39,2020-12-13
12,up,MTC,Amazing,15,4,11,,,,
13,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),10,3,56,99,2020-01-12,49,2020-06-21
14,down,Jonas Brothers,Only Human,12,1,62,42,2019-10-06,27,2019-11-03
15,down,Dua Lipa,Break My Heart,11,1,41,97,2020-03-29,5,2020-06-28
16,up,Olivia Penalva,Love Me,20,6,11,,,,
17,up,Virginia To Vegas,Just Friends,17,2,62,,,,
18,up,Prince & The Revolution,Kiss,95,14,14,,,,
19,down,Johnny Orlando,Everybody Wants You,13,6,15,,,,
20,up,Alessia Cara,Rooting for You,22,4,62,,,,
21,down,Jonas Brothers,Sucker,19,2,62,32,2019-10-06,32,2019-10-06
22,up,FouKi,Ciel (feat. Alicia Moffet),28,17,28,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,9,28,60,2019-10-20,7,2019-11-17
24,up,JP Saxe,A Little Bit Yours,27,23,12,,,,
25,down,Madison Olds,Best Part of Me,23,18,6,,,,
26,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,26,1,,,,
27,down,Tal Bachman,She's So High,16,5,61,,,,
28,-,Nicola Di Bari,Il cuore è uno zingaro,-,28,1,,,,
29,up,P!nk,Walk Me Home,59,17,59,71,2019-10-20,71,2019-10-20
30,up,Elijah Woods x Jamie Fine,Ain't Easy,39,19,56,,,,
31,up,Shawn Mendes,There's Nothing Holdin' Me Back,55,17,60,,,,
32,-,Jeff Letourneau,Help Me Make It Through the Night,-,32,1,,,,
33,up,Ritt Momney,Put Your Records On,46,4,4,,,,
34,-,Pet Shop Boys,Always On My Mind (Remastered),-,25,21,,,,
35,up,Shawn Hook,Sound of Your Heart,100,24,49,,,,
36,down,Justin Bieber & benny blanco,Lonely,35,22,10,,,,
37,up,Corey Hart,Sunglasses At Night (Extended Version),37,9,49,,,,
38,up,Sia,Cheap Thrills,38,25,39,,,,
39,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),47,9,16,36,2020-06-21,2,2020-08-09
40,-,Madonna,Holiday,-,40,1,,,,
41,-,Bruno Mars,Locked Out of Heaven,-,30,23,,,,
42,down,bülow,Sweet Little Lies,29,7,62,,,,
43,up,Sam Smith,How Do You Sleep?,54,5,60,8,2019-10-06,6,2019-10-13
44,down,Shawn Mendes,If I Can't Have You,25,1,62,63,2019-10-06,63,2019-10-06
45,down,Virginia To Vegas,Palm Springs (the way you made me feel),43,21,14,,,,
46,up,Kygo & Whitney Houston,Higher Love,90,9,57,22,2019-10-06,20,2019-10-13
47,down,Shawn Mendes,Stitches,26,11,61,,,,
48,-,Ace of Base,The Sign,-,25,24,,,,
49,-,Sean Paul,Temperature,-,23,16,,,,
50,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,5,60,,,,
51,up,Backstreet Boys,I Want It That Way,68,8,25,,,,
52,-,Coldplay,Viva La Vida,-,46,2,,,,
53,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,2,,,,
54,-,Alannah Myles,Black Velvet,-,17,18,,,,
55,down,Bedouin Soundclash,When the Night Feels My Song,49,21,50,,,,
56,down,Avril Lavigne,Complicated,45,7,40,,,,
57,up,Tom Cochrane & Red Rider,Big League,72,16,58,,,,
58,up,Nick Gilder,Hot Child In the City,88,27,15,,,,
59,-,Adele,Send My Love (To Your New Lover),-,35,16,,,,
60,down,Camila Cabello,My Oh My (feat. DaBaby),57,2,54,52,2019-12-15,22,2020-02-02
61,-,Ryland James,Water,-,17,17,,,,
62,down,Lennon Stella,La Di Da,31,8,62,,,,
63,up,Tom Cochrane & Red Rider,Boy Inside the Man,76,27,39,,,,
64,-,Prince,When Doves Cry (Edit),-,56,3,,,,
65,-,Aerosmith,Sweet Emotion,-,32,12,,,,
66,-,Camila Cabello,Havana (feat. Young Thug),-,26,53,,,,
67,-,Lukas Graham,Share That Love (feat. G-Eazy),-,28,1,,,,
68,up,Justin Timberlake,Rock Your Body,83,17,27,,,,
69,-,bülow,Not a Love Song,-,16,61,,,,
70,-,Tears for Fears,Shout,-,12,16,,,,
71,-,Ben Harper,Burn One Down,-,71,1,,,,
72,up,Sia,Cheap Thrills (feat. Sean Paul),74,13,44,,,,
73,down,Green Day,Good Riddance (Time of Your Life),33,15,23,,,,
74,-,UB40,Red Red Wine (Remastered),-,42,4,,,,
75,-,MAGIC!,Let Your Hair Down,-,54,13,,,,
76,-,"レスリー・チャン, アラン・タム, 李克勤, 黃耀明, 黃貫中, ダニエル・チャン, 恭碩良, 張柏芝, 丁菲飛, 黃伊汶, 張燊悅 & 臨記",同步過冬,-,41,3,,,,
77,-,Locals Only Sound,Move With Me (GRYNN Remix),-,37,4,,,,
78,up,Soul Asylum,Runaway Train,85,11,15,,,,
79,-,Alessia Cara,Wild Things,-,14,50,,,,
80,-,Domeno & Trevor Guthrie,Lightning,-,30,2,,,,
81,-,Elijah Woods x Jamie Fine,Want You Back,-,14,14,,,,
82,-,Dua Lipa,New Rules,-,47,29,,,,
83,down,Katy Perry,Roar,63,15,40,,,,
84,down,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",81,15,20,,,,
85,-,Ria Mae,Bend,-,26,48,,,,
86,down,Sam Smith & Normani,Dancing with a Stranger,41,6,60,51,2019-10-06,51,2019-10-06
87,down,ABBA,Dancing Queen,69,19,20,,,,
88,-,Carrie Underwood,Before He Cheats,-,24,9,,,,
89,down,Daryl Hall & John Oates,Maneater (Remastered),48,9,34,,,,
90,-,Beck,Loser,-,10,19,,,,
91,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,7,,,,
92,-,Tamara Williamson,Still Here,-,92,1,,,,
93,-,Adele,Rolling In the Deep,-,18,6,,,,
94,-,Shawn Mendes,Treat You Better,-,36,13,,,,
95,-,Matchbox Twenty,Unwell,-,95,1,,,,
96,-,Prince,1999 (Edit),-,19,12,,,,
97,-,Ben Harper,Like a King,-,97,1,,,,
98,-,Delaney Jane,Bad Habits,-,19,42,,,,
99,-,Ariane Moffatt,Montréal,-,28,1,,,,
100,-,Journey,Separate Ways (Worlds Apart),-,56,1,,,,
