Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,20,92,2020-11-22,4,2020-11-29
2,up,Tate McRae,you broke me first,2,1,29,81,2020-08-23,15,2020-11-15
3,up,Dua Lipa,Levitating,3,1,26,74,2020-04-05,74,2020-04-05
4,up,Harry Styles,Adore You,7,1,70,24,2019-12-08,6,2020-04-19
5,up,Socalled,Curried Soul 2.0,5,2,71,,,,
6,down,Ritt Momney,Put Your Records On,4,4,16,,,,
7,down,MTC,Amazing,6,4,23,,,,
8,up,Harry Styles,Watermelon Sugar,8,1,45,85,2019-11-17,2,2020-08-23
9,up,Ariana Grande,positions,9,9,2,77,2020-10-25,1,2020-11-01
10,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,10,1,,,,
11,up,Virginia To Vegas,Just Friends,15,2,74,,,,
12,down,Jonas Brothers,Only Human,10,1,74,42,2019-10-06,27,2019-11-03
13,up,Alessia Cara,Rooting for You,14,4,74,,,,
14,down,Maroon 5,Memories,11,1,74,36,2019-10-06,2,2019-11-17
15,up,Corey Hart,Sunglasses At Night (Extended Version),22,9,61,,,,
16,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,3,45,74,2020-04-19,18,2020-08-09
17,up,Tyler Shaw,Remember,23,5,31,,,,
18,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),17,3,68,99,2020-01-12,49,2020-06-21
19,down,Shawn Hook,Take Me Home,16,16,9,,,,
20,up,Jonas Brothers,Sucker,34,2,74,32,2019-10-06,32,2019-10-06
21,up,Charlotte Cardin,Meaningless,21,3,2,,,,
22,down,Olivia Penalva,Love Me,12,6,23,,,,
23,up,Glass Animals,Heat Waves,61,1,3,75,2021-02-28,71,2021-03-07
24,-,Blue Swede,Hooked On a Feeling,-,24,1,,,,
25,-,AJA,Red Button,-,4,1,,,,
26,-,Ryland James,In My Head,-,23,36,,,,
27,-,Rivkah,Stubru,-,27,1,,,,
28,up,Sam Smith & Normani,Dancing with a Stranger,39,6,72,51,2019-10-06,51,2019-10-06
29,up,Tom Cochrane & Red Rider,Boy Inside the Man,43,27,50,,,,
30,up,Harry Styles,Golden,41,6,23,61,2019-12-22,39,2020-12-13
31,up,Shawn Mendes,Stitches,74,11,73,,,,
32,up,Locals Only Sound,Move With Me,68,22,11,,,,
33,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",42,5,71,,,,
34,up,Tyler Shaw,When You're Home,50,19,2,,,,
35,up,Ryland James,Water,45,17,29,,,,
36,up,Olivia Angelina,Driver's License,73,36,2,,,,
37,-,Harry Styles,Treat People With Kindness,-,37,1,,,,
38,down,Camila Cabello,Havana (feat. Young Thug),31,26,63,,,,
39,down,Backstreet Boys,I Want It That Way,38,8,37,,,,
40,down,Tom Cochrane & Red Rider,Big League,28,16,70,,,,
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),24,9,40,60,2019-10-20,7,2019-11-17
42,up,Adele,Send My Love (To Your New Lover),64,35,24,,,,
43,-,Kenny Loggins,Footloose,-,22,16,,,,
44,-,Shawn Hook,Sound of Your Heart,-,24,54,,,,
45,up,Corey Hart,Never Surrender,71,11,53,,,,
46,up,Katy Perry,Roar,77,15,52,,,,
47,up,Justin Bieber,Hold Tight,56,9,4,,,,
48,-,1% Hangout,Limited Time Offer,-,6,7,,,,
49,down,Sia,Cheap Thrills,37,25,51,,,,
50,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,50,12,,,,
51,up,bülow,Not a Love Song,79,16,73,,,,
52,up,bülow,Sweet Little Lies,87,7,73,,,,
53,down,Justin Timberlake,Rock Your Body,25,17,38,,,,
54,up,Madonna,Material Girl,88,29,5,,,,
55,-,Domeno & Trevor Guthrie,Lightning,-,30,6,,,,
56,-,P!nk,Try,-,6,2,,,,
57,-,Stone Temple Pilots,Plush,-,13,48,,,,
58,-,Loverboy,The Kid Is Hot Tonite,-,30,19,,,,
59,-,Fugees,Killing Me Softly With His Song,-,52,2,,,,
60,down,FouKi,Ciel (feat. Alicia Moffet),40,17,40,,,,
61,-,Pet Shop Boys,Always On My Mind (Remastered),-,25,28,,,,
62,-,Kygo & Whitney Houston,Higher Love,-,9,62,22,2019-10-06,20,2019-10-13
63,-,Ria Mae,Bend,-,26,57,,,,
64,-,Kenny Loggins,Danger Zone,-,13,5,,,,
65,down,Shawn Mendes,There's Nothing Holdin' Me Back,18,17,72,,,,
66,-,Nelly Furtado,All Good Things (Come to an End),-,48,11,,,,
67,-,soulDecision,Faded,-,67,6,,,,
68,-,Harlequin,Thinking of You,-,39,14,,,,
69,up,Alannah Myles,Black Velvet,100,17,27,,,,
70,-,Madonna,La Isla Bonita,-,51,2,,,,
71,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),93,9,27,36,2020-06-21,2,2020-08-09
72,-,Sam Smith,How Do You Sleep?,-,5,67,8,2019-10-06,6,2019-10-13
73,up,Avril Lavigne,Complicated,92,7,50,,,,
74,-,Train,"Hey, Soul Sister",-,34,1,,,,
75,down,Elijah Woods x Jamie Fine,Ain't Easy,69,19,68,,,,
76,down,Shawn Mendes,If I Can't Have You,65,1,74,63,2019-10-06,63,2019-10-06
77,-,Alessia Cara,Wild Things,-,14,55,,,,
78,up,Sean Paul,Temperature,94,23,22,,,,
79,up,Prince,1999 (Edit),99,19,19,,,,
80,-,Nina Simone,Nobody Knows You When You're Down and Out,-,80,1,,,,
81,down,Beyoncé,Crazy in Love (feat. Jay-Z),54,29,27,,,,
82,-,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),-,14,7,,,,
83,-,Bobbie Darin,What'd I Say (part 1) [Remastered],-,83,1,,,,
84,down,Lennon Stella,La Di Da,30,8,74,,,,
85,down,Bedouin Soundclash,When the Night Feels My Song,36,21,61,,,,
86,-,Adele,Rolling In the Deep,-,18,11,,,,
87,down,Nick Gilder,Hot Child In the City,76,27,22,,,,
88,-,Shawn Mendes,Treat You Better (Live),-,59,16,,,,
89,-,Tears for Fears,Shout,-,12,23,,,,
90,-,Pet Shop Boys,West End Girls (Remastered),-,15,4,,,,
91,-,Flipboitamidles,Stranger Boy,-,50,8,,,,
92,up,Shawn Mendes & Camila Cabello,Señorita,96,1,74,1,2019-10-06,1,2019-10-06
93,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,3,,,,
94,-,Barney Bentall & The Legendary Hearts,Something to Live For,-,43,7,,,,
95,-,Justin Timberlake,SexyBack,-,30,4,,,,
96,down,Sia,Cheap Thrills (feat. Sean Paul),67,13,56,,,,
97,-,Bruno Mars,Locked Out of Heaven,-,30,29,,,,
98,-,Wham!,Wake Me Up Before You Go-Go,-,36,3,,,,
99,-,Blue Rodeo,Hasn't Hit Me Yet,-,63,1,,,,
100,down,Delaney Jane,Bad Habits,81,19,51,,,,
