Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,3,1,5,36,2019-10-06,2,2019-11-17
2,down,Jonas Brothers,Only Human,1,1,5,42,2019-10-06,27,2019-11-03
3,up,Lizzo,Truth Hurts,10,2,5,15,2019-10-06,15,2019-10-06
4,up,Shawn Mendes & Camila Cabello,Señorita,4,1,5,1,2019-10-06,1,2019-10-06
5,down,Monofocus,De plus en plus nouveau,2,2,5,,,,
6,up,Sam Smith,How Do You Sleep?,6,5,5,8,2019-10-06,6,2019-10-13
7,down,Alessia Cara,Rooting for You,5,4,5,,,,
8,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,9,6,5,,,,
9,down,Virginia To Vegas,Just Friends,7,2,5,,,,
10,up,Taylor Swift,Lover,14,8,5,38,2019-10-06,27,2019-11-03
11,up,Jonas Brothers,Sucker,12,2,5,32,2019-10-06,32,2019-10-06
12,up,Ria Mae & Dan Talevski,Too Close,16,11,5,,,,
13,down,Shawn Mendes,If I Can't Have You,11,1,5,63,2019-10-06,63,2019-10-06
14,down,Diskopunk,Fire,13,9,5,,,,
15,up,Corey Hart,Sunglasses At Night (Extended Version),20,9,5,,,,
16,up,Ralph,Gravity,17,16,5,,,,
17,up,Harlequin,Innocence,36,17,3,,,,
18,up,Panic! At the Disco,High Hopes,23,16,5,,,,
19,up,Marshmello & Kane Brown,One Thing Right,37,8,5,90,2019-10-06,16,2019-11-03
20,up,Stone Temple Pilots,Plush,64,13,5,,,,
21,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),22,4,5,,,,
22,up,Smashtrax,Limited Time Offer,32,20,5,,,,
23,up,Camila Cabello,Liar,29,10,5,23,2019-10-06,14,2019-10-27
24,up,bülow,Not a Love Song,28,16,5,,,,
25,up,Lennon Stella,Kissing Other People,55,7,3,,,,
26,up,Socalled,Curried Soul 2.0,27,2,5,,,,
27,up,Tal Bachman,She's So High,30,5,5,,,,
28,up,Tom Cochrane & Red Rider,Big League,41,16,5,,,,
29,up,Tones and I,Dance Monkey,31,29,2,6,2019-10-06,1,2019-11-10
30,down,Taylor Swift,You Need To Calm Down,15,3,5,44,2019-10-06,44,2019-10-06
31,up,Lennon Stella,La Di Da (Hibell Remix),48,31,5,,,,
32,up,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),65,25,5,,,,
33,up,bülow,Sweet Little Lies,58,7,5,,,,
34,down,Sam Smith & Normani,Dancing with a Stranger,21,6,5,51,2019-10-06,51,2019-10-06
35,up,Lennon Stella,La Di Da,40,8,5,,,,
36,up,Corey Hart,Never Surrender,63,11,3,,,,
37,up,Camila Cabello,Havana (feat. Young Thug),70,26,5,,,,
38,up,Loverboy,Turn Me Loose,52,14,3,,,,
39,-,Whitesnake,Here I Go Again,-,7,1,,,,
40,up,Honeymoon Suite,Feel It Again,59,34,2,,,,
41,up,Delaney Jane,Bad Habits,46,19,5,,,,
42,up,Rick Springfield,Jessie's Girl,57,22,3,,,,
43,up,Barney Bentall & The Legendary Hearts,Something to Live For,95,43,3,,,,
44,-,Matthew Good Band,Load Me Up,-,44,1,,,,
45,up,Ava Max,Sweet but Psycho,53,11,5,77,2019-10-06,77,2019-10-06
46,down,Bleu Jeans Bleu,Coton ouaté,35,12,5,,,,
47,down,Stone Temple Pilots,Interstate Love Song,43,10,3,,,,
48,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,87,24,5,,,,
49,down,Tyler Shaw,To the Man Who Let Her Go,26,11,5,,,,
50,-,Alannah Myles,Black Velvet,-,17,4,,,,
51,-,Loverboy,Lovin' Every Minute of It,-,51,1,,,,
52,down,Tyler Shaw,With You,42,19,5,,,,
53,down,Ed Sheeran,Beautiful People (feat. Khalid),24,15,3,13,2019-10-06,13,2019-10-06
54,up,Loverboy,The Kid Is Hot Tonite,100,30,5,,,,
55,-,José Feliciano,Feliz Navidad,-,2,1,75,2019-12-29,51,2020-12-27
56,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",69,5,5,,,,
57,up,John Mellencamp,Pink Houses,92,57,2,,,,
58,-,Avril Lavigne,Complicated,-,7,4,,,,
59,-,Tears for Fears,Head Over Heels / Broken,-,8,1,,,,
60,up,Harlequin,Thinking of You,68,39,3,,,,
61,down,Lizzo,Good As Hell,25,2,2,33,2019-10-06,24,2019-12-29
62,up,Ed Sheeran & Justin Bieber,I Don't Care,66,4,5,31,2019-10-06,23,2019-11-17
63,-,Taylor Swift,Delicate,-,8,4,,,,
64,down,Shawn Hook,Sound of Your Heart,45,24,4,,,,
65,-,Platinum Blonde,Crying Over You,-,28,2,,,,
66,-,Walk Off the Earth,Rule the World,-,48,1,,,,
67,-,Tyler Shaw,To the Man Who Let Her Go (Hibell Remix),-,67,1,,,,
68,-,No Doubt,Just a Girl,-,9,1,,,,
69,-,The Romantics,Talking In Your Sleep,-,44,1,,,,
70,-,Christina Aguilera,Fall in Line (feat. Demi Lovato),-,66,3,90,2019-11-03,90,2019-11-03
71,-,"Ellie Goulding, Diplo & Red Velvet",Close to Me (Red Velvet Remix),-,71,1,,,,
72,up,Kelly Clarkson,I Don't Think About You,97,36,5,,,,
73,down,Fine Young Cannibals,She Drives Me Crazy,34,7,3,,,,
74,up,Alanis Morissette,You Oughta Know (2015 Remastered),89,13,2,,,,
75,-,Roudoudou,Du monde au balcon,-,75,1,,,,
76,-,Selena Gomez,Back to You,-,68,1,,,,
77,up,Ria Mae,Bend,91,26,5,,,,
78,up,bülow,Two Punks In Love,85,23,5,,,,
79,up,Tom Cochrane & Red Rider,Boy Inside the Man,96,27,4,,,,
80,-,Kesha,Raising Hell (feat. Big Freedia),-,43,2,,,,
81,-,Green Day,Good Riddance (Time of Your Life),-,15,2,,,,
82,-,Olivia Lunny,I Got You (The Launch Season 2),-,31,1,,,,
83,-,Sia,Cheap Thrills,-,25,2,,,,
84,-,Harry Styles,Adore You,-,1,1,24,2019-12-08,6,2020-04-19
85,-,Spoons,Romantic Traffic,-,73,1,,,,
86,down,Ariana Grande,"thank u, next",77,21,5,,,,
87,-,Tears for Fears,Everybody Wants To Rule the World,-,9,4,,,,
88,-,Aerosmith,Sweet Emotion,-,32,4,,,,
89,up,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),94,30,4,,,,
90,-,Dua Lipa,New Rules,-,47,2,,,,
91,down,Shawn Mendes,Stitches,56,11,4,,,,
92,-,Fugees,Killing Me Softly With His Song,-,52,1,,,,
93,down,P!nk,Can We Pretend (feat. Cash Cash),84,19,5,77,2019-10-06,77,2019-10-06
94,down,Finger Eleven,One Thing,50,44,5,,,,
95,down,Ryland James,In My Head (GRYNN Mix),62,36,5,,,,
96,-,Ariana Grande,no tears left to cry,-,44,1,,,,
97,down,Shawn Mendes,There's Nothing Holdin' Me Back,82,17,5,,,,
98,-,Strange Advance,We Run,-,61,1,,,,
99,down,Kygo & Whitney Houston,Higher Love,49,9,5,22,2019-10-06,20,2019-10-13
100,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,1,,,,
