Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,3,1,37,,,,
2,down,Meghan Trainor,Made You Look,1,1,13,,,,
3,up,Harmonium,Pour un Instant,12,3,19,,,,
4,down,Elton John & Britney Spears,Hold Me Closer,2,1,25,,,,
5,down,Shawn Desman,Maniac,4,4,15,,,,
6,down,Rêve,Whitney,5,5,15,,,,
7,-,Spandau Ballet,True,-,1,16,,,,
8,-,Tears for Fears,Head Over Heels / Broken,-,8,11,,,,
9,up,Lizzo,2 Be Loved (Am I Ready),11,5,25,,,,
10,up,Lizzo,About Damn Time,10,1,43,,,,
11,down,Nicky Youre & Dazy,Sunroof,6,1,36,,,,
12,up,Michael Jackson,Black or White,63,12,12,,,,
13,down,Virginia To Vegas,no excuses,7,3,34,,,,
14,up,RAYE,Escapism. (feat. 070 Shake),31,2,4,,,,
15,-,Francis Cabrel,Petite Marie,-,15,3,,,,
16,up,Sofia Camara,Never Be Yours,64,10,3,,,,
17,up,Les frères à ch'val,Mon voisin,45,9,17,,,,
18,-,Laura Branigan,Gloria (Single Version),-,10,8,,,,
19,up,Banx & Ranx & Rêve,Headphones,21,3,45,,,,
20,up,Stone Temple Pilots,Interstate Love Song,24,10,72,,,,
21,up,noelle & Virginia To Vegas,Daydreaming,22,12,4,,,,
22,up,Sia,Unstoppable,27,5,30,81,2019-11-10,81,2019-11-10
23,down,NIIVA,Friends,19,9,16,,,,
24,-,Bronski Beat,Smalltown Boy,-,11,17,,,,
25,up,Tal Bachman,She's So High,32,5,163,,,,
26,-,Sam Smith & Normani,Dancing with a Stranger,-,6,131,51,2019-10-06,51,2019-10-06
27,up,Alanis Morissette,You Oughta Know (2015 Remastered),74,13,44,,,,
28,up,Jay Scøtt,Take Me Home,55,17,8,,,,
29,up,Forest Blakk,Another Love Song,30,19,16,,,,
30,up,LU KALA,Pretty Girl Era,78,3,4,,,,
31,up,Tom Cochrane & Red Rider,Big League,58,16,154,,,,
32,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,22,2,,,,
33,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,16,11,,,,
34,up,Virginia To Vegas,Just Friends,34,2,170,,,,
35,-,Les frères à ch'val,Ma belle Barbie,-,17,8,,,,
36,-,Stefie Shock,Tout le monde est triste,-,14,5,,,,
37,up,LEN,Steal My Sunshine (Single Version),70,30,21,,,,
38,-,Francis Cabrel,Ma place dans le trafic,-,38,1,,,,
39,-,Rihanna,Pon de Replay,-,39,23,,,,
40,-,Alphaville,Big In Japan - Best Of-Version,-,30,1,,,,
41,up,Men At Work,Who Can It Be Now?,48,17,11,,,,
42,-,Mr. Mister,Kyrie,-,13,7,,,,
43,up,Glass Animals,Heat Waves,68,1,81,75,2021-02-28,71,2021-03-07
44,-,Les Dudek,Old Judge Jones,-,44,7,,,,
45,up,Devon Cole,W.I.T.C.H.,92,24,19,,,,
46,up,Lil Nas X,STAR WALKIN' (Mixed),61,35,5,,,,
47,-,De Palmas,Sur la route,-,21,3,,,,
48,-,The Cranberries,Dreams,-,11,20,,,,
49,up,Shawn Mendes,Monster,98,1,117,92,2020-11-22,4,2020-11-29
50,-,Robert Palmer,Simply Irresistible,-,16,5,,,,
51,down,Virginia To Vegas,Selfish,49,25,48,,,,
52,-,George Harrison,Got My Mind Set On You,-,52,1,,,,
53,up,Dua Lipa,Levitating,56,1,113,74,2020-04-05,74,2020-04-05
54,up,Tate McRae,you broke me first,82,1,121,81,2020-08-23,15,2020-11-15
55,-,Daniel Lavoie,La danse du smatte,-,25,1,,,,
56,down,Beyoncé,BREAK MY SOUL,17,4,19,,,,
57,-,Boston,Don't Look Back,-,57,3,,,,
58,-,Avril Lavigne,Complicated,-,7,95,,,,
59,-,Roxette,Joyride (Single Version),-,15,7,,,,
60,down,Elijah Woods x Jamie Fine,Ain't Easy,37,19,136,,,,
61,down,ABBA,"Money, Money, Money",28,4,67,,,,
62,down,Rêve,Whitney (Instrumental),53,29,7,,,,
63,-,Madonna,Like a Prayer,-,6,39,,,,
64,-,Falco,Rock Me Amadeus,-,18,9,,,,
65,down,Delaney Jane,Bad Habits,60,19,137,,,,
66,up,Lizzo,About Damn Time,97,35,3,,,,
67,-,Shakira,"Whenever, Wherever",-,8,29,33,2020-02-09,33,2020-02-09
68,down,Foo Fighters,Times Like These,44,18,12,,,,
69,up,Tyler Shaw,I See You,83,8,44,,,,
70,-,Andy Gibb,One More Look At the Night,-,11,17,,,,
71,-,ZZ Top,Gimme All Your Lovin',-,71,1,,,,
72,-,Zebda,Tomber la chemise,-,15,7,,,,
73,-,Rihanna,S.O.S. (Edited Version),-,73,1,,,,
74,-,Bruno Mars,Just the Way You Are,-,48,20,,,,
75,-,Carte Blanche,This Is Carte Blanche,-,23,11,,,,
76,down,Backstreet Boys,I Want It That Way,71,8,117,,,,
77,-,Bye Parula,Still Got The Spirit,-,77,1,,,,
78,-,Dionne Warwick,Walk On By,-,78,1,,,,
79,up,Scorpions,No One Like You (2015 Remaster),94,7,8,,,,
80,-,Ali Gatie,The Look (feat. Kehlani),-,61,5,,,,
81,-,Poison,Every Rose Has Its Thorn,-,35,3,,,,
82,-,Rihanna,Only Girl (In the World),-,38,37,,,,
83,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,11,10,,,,
84,-,New Kids On the Block,Step By Step,-,82,3,,,,
85,down,Alessia Cara,Wild Things,75,14,103,,,,
86,-,Alanis Morissette,Hand In My Pocket,-,10,38,,,,
87,down,Lady Gaga,Bloody Mary,79,31,5,,,,
88,-,U2,Mysterious Ways,-,13,10,,,,
89,down,Sia,Cheap Thrills (feat. Sean Paul),84,13,133,,,,
90,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,47,2,89,2021-04-04,78,2021-04-11
91,down,Taylor Swift,Lavender Haze,81,11,2,,,,
92,-,JoJo,Clovers.,-,19,8,,,,
93,-,Madonna,La Isla Bonita,-,51,19,,,,
94,-,Daniel Bélanger,Sortez-moi de moi,-,19,6,,,,
95,-,Roch Voisine,Darlin',-,34,1,,,,
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,2,,,,
97,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,4,26,,,,
98,-,Indochine,Des fleurs pour Salinger (Maxi Version),-,14,7,,,,
99,-,Soul Asylum,Runaway Train,-,11,50,,,,
100,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,41,,,,
