Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,3,1,3,92,2020-11-22,4,2020-11-29
2,up,Shawn Mendes & Camila Cabello,Señorita,9,1,57,1,2019-10-06,1,2019-10-06
3,down,Tate McRae,you broke me first,1,1,12,81,2020-08-23,15,2020-11-15
4,down,Harry Styles,Watermelon Sugar,2,1,28,85,2019-11-17,2,2020-08-23
5,up,Dua Lipa,Levitating,5,1,9,74,2020-04-05,74,2020-04-05
6,down,Harry Styles,Adore You,4,1,53,24,2019-12-08,6,2020-04-19
7,down,Tyler Shaw,Remember,6,5,14,,,,
8,up,Dua Lipa,Break My Heart,10,1,36,97,2020-03-29,5,2020-06-28
9,down,Socalled,Curried Soul 2.0,8,2,54,,,,
10,up,Maroon 5,Memories,14,1,57,36,2019-10-06,2,2019-11-17
11,up,Harry Styles,Golden,13,6,6,61,2019-12-22,39,2020-12-13
12,down,Johnny Orlando,Everybody Wants You,11,6,10,,,,
13,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,3,51,99,2020-01-12,49,2020-06-21
14,up,Olivia Penalva,Love Me,18,6,6,,,,
15,up,Tears for Fears,Shout,24,12,12,,,,
16,up,Jonas Brothers,Only Human,16,1,57,42,2019-10-06,27,2019-11-03
17,up,Virginia To Vegas,Just Friends,17,2,57,,,,
18,up,Alessia Cara,Rooting for You,19,4,57,,,,
19,down,MTC,Amazing,15,4,6,,,,
20,down,Jonas Brothers,Sucker,12,2,57,32,2019-10-06,32,2019-10-06
21,up,FouKi,Ciel (feat. Alicia Moffet),29,17,23,,,,
22,up,Virginia To Vegas,Palm Springs (the way you made me feel),22,21,9,,,,
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,33,3,28,74,2020-04-19,18,2020-08-09
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,9,23,60,2019-10-20,7,2019-11-17
25,up,JP Saxe,A Little Bit Yours,25,23,7,,,,
26,up,Shawn Mendes,There's Nothing Holdin' Me Back,44,17,55,,,,
27,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),23,9,11,36,2020-06-21,2,2020-08-09
28,down,Burl Ives,A Holly Jolly Christmas,20,11,6,73,2020-12-27,73,2020-12-27
29,-,Josh Groban,Angels,-,29,1,,,,
30,-,Shawn Mendes,In My Blood,-,24,42,,,,
31,up,José Feliciano,Feliz Navidad,38,2,7,75,2019-12-29,51,2020-12-27
32,up,Elijah Woods x Jamie Fine,Ain't Easy,47,19,51,,,,
33,down,Kygo & Whitney Houston,Higher Love,32,9,52,22,2019-10-06,20,2019-10-13
34,-,Madison Olds,Best Part of Me,-,18,1,,,,
35,-,David Morales & The Face,Needin' U (Vocal Mix),-,35,1,,,,
36,down,Justin Bieber & benny blanco,Lonely,27,22,5,,,,
37,up,Elton John,Step Into Christmas (Remastered),57,12,4,,,,
38,up,Prince,1999 (Edit),94,19,10,,,,
39,up,Lennon Stella,La Di Da,69,8,57,,,,
40,down,Shawn Mendes,If I Can't Have You,28,1,57,63,2019-10-06,63,2019-10-06
41,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,35,,,,
42,down,Corey Hart,Sunglasses At Night (Extended Version),35,9,44,,,,
43,up,Sam Smith,How Do You Sleep?,43,5,55,8,2019-10-06,6,2019-10-13
44,up,Camila Cabello,My Oh My (feat. DaBaby),53,2,49,52,2019-12-15,22,2020-02-02
45,-,Kelly Clarkson,Underneath the Tree,-,6,3,77,2019-12-22,16,2020-12-27
46,down,bülow,Not a Love Song,31,16,57,,,,
47,down,Justin Timberlake,Rock Your Body,46,17,25,,,,
48,up,Ed Sheeran & Justin Bieber,I Don't Care,76,4,56,31,2019-10-06,23,2019-11-17
49,down,bülow,Sweet Little Lies,36,7,57,,,,
50,up,Bedouin Soundclash,When the Night Feels My Song,64,21,46,,,,
51,down,Pet Shop Boys,Always On My Mind (Remastered),40,25,20,,,,
52,down,Shawn Mendes,Stitches,37,11,56,,,,
53,up,Ria Mae,Bend,58,26,46,,,,
54,-,Serena Ryder,Calling to Say,-,6,3,,,,
55,-,Anthony Kavanagh,Let You Go,-,18,30,,,,
56,down,Sia,Cheap Thrills (feat. Sean Paul),34,13,40,,,,
57,down,Nick Gilder,Hot Child In the City,56,27,11,,,,
58,down,Stone Temple Pilots,Interstate Love Song,52,10,27,,,,
59,down,Tal Bachman,She's So High,42,5,56,,,,
60,down,Stone Temple Pilots,Plush,26,13,36,,,,
61,down,Tom Cochrane & Red Rider,Big League,49,16,53,,,,
62,up,Smashtrax,Limited Time Offer,78,20,23,,,,
63,-,Prince & The Revolution,Kiss,-,14,11,,,,
64,-,Josh Groban,Celebrate Me Home,-,64,1,,,,
65,-,MAGIC!,No Way No,-,65,4,,,,
66,-,Taylor Swift,You Need To Calm Down,-,3,53,44,2019-10-06,44,2019-10-06
67,down,"レスリー・チャン, アラン・タム, 李克勤, 黃耀明, 黃貫中, ダニエル・チャン, 恭碩良, 張柏芝, 丁菲飛, 黃伊汶, 張燊悅 & 臨記",同步過冬,41,41,2,,,,
68,-,Maroon 5,Girls Like You (feat. Cardi B),-,8,24,,,,
69,down,Sam Smith & Normani,Dancing with a Stranger,61,6,56,51,2019-10-06,51,2019-10-06
70,up,Katy Perry,Roar,79,15,37,,,,
71,-,Backstreet Boys,I Want It That Way,-,8,22,,,,
72,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",39,5,56,,,,
73,-,Meghan Trainor,Last Christmas,-,50,1,,,,
74,-,Locals Only Sound,Move With Me (GRYNN Remix),-,37,3,,,,
75,-,Banks,Stick,-,75,1,,,,
76,-,Aerosmith,Sweet Emotion,-,32,11,,,,
77,-,Alannah Myles,Love Is,-,20,9,,,,
78,down,Collective Soul,Shine,51,22,29,,,,
79,down,P!nk,Walk Me Home,50,17,55,71,2019-10-20,71,2019-10-20
80,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,16,,,,
81,-,SATV Music,Sun Stopper,-,18,12,,,,
82,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,3,,,,
83,-,Kenny Loggins,Celebrate Me Home,-,36,1,,,,
84,-,Josh Groban,The Impossible Dream,-,84,1,,,,
85,-,P!nk,Get the Party Started,-,33,1,,,,
86,-,Raphaël Butler,Camping colibri,-,19,28,,,,
87,down,Alessia Cara,Trust My Lonely,55,34,34,,,,
88,-,BTS,Dynamite (Instrumental),-,88,1,,,,
89,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,45,3,,,,
90,down,Ace of Base,The Sign,75,25,23,,,,
91,-,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",-,15,16,,,,
92,down,Soul Asylum,Runaway Train,72,11,13,,,,
93,-,Elijah Woods x Jamie Fine,You,-,16,16,,,,
94,down,Camila Cabello,Havana (feat. Young Thug),66,26,51,,,,
95,-,*NSYNC,Bye Bye Bye,-,16,6,,,,
96,-,Yes,Owner of a Lonely Heart,-,34,2,,,,
97,-,Alessia Cara,Scars to Your Beautiful,-,31,19,,,,
98,down,Jonathan Roy,Driving Home for Christmas (feat. Corey Hart),73,24,2,,,,
99,-,Ava Max,Sweet but Psycho,-,11,40,77,2019-10-06,77,2019-10-06
100,-,Miley Cyrus,Cyrus Skies,-,6,2,,,,
