Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Monofocus,De plus en plus nouveau,5,2,0,,,,
3,up,Jonas Brothers,Only Human,3,1,0,42,2019-10-06,27,2019-11-03
4,up,Maroon 5,Memories,8,1,0,36,2019-10-06,2,2019-11-17
5,down,Lizzo,Truth Hurts,2,2,0,15,2019-10-06,15,2019-10-06
6,up,Sam Smith,How Do You Sleep?,9,5,0,8,2019-10-06,6,2019-10-13
7,down,Jonas Brothers,Sucker,6,2,0,32,2019-10-06,32,2019-10-06
8,down,Shawn Mendes,If I Can't Have You,7,1,0,63,2019-10-06,63,2019-10-06
9,-,Michael Jackson,Thriller (2003 Edit),-,9,0,73,2019-11-03,73,2019-11-03
10,up,Camila Cabello,Liar,10,10,0,23,2019-10-06,14,2019-10-27
11,up,Normani,Motivation,11,8,0,79,2019-10-06,77,2019-10-13
12,up,Alessia Cara,Rooting for You,13,4,0,,,,
13,up,Bronko,Pour le meilleur et pour le pire,43,6,0,,,,
14,up,Virginia To Vegas,Just Friends,15,2,0,,,,
15,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,12,6,0,,,,
16,up,Bleu Jeans Bleu,Coton ouaté,60,12,0,,,,
17,up,Diskopunk,Fire,22,9,0,,,,
18,down,Sam Smith & Normani,Dancing with a Stranger,16,6,0,51,2019-10-06,51,2019-10-06
19,down,Marshmello & Kane Brown,One Thing Right,18,8,0,90,2019-10-06,16,2019-11-03
20,down,Taylor Swift,You Need To Calm Down,17,3,0,44,2019-10-06,44,2019-10-06
21,up,Kygo & Whitney Houston,Higher Love,23,9,0,22,2019-10-06,20,2019-10-13
22,down,Panic! At the Disco,High Hopes,20,16,0,,,,
23,-,Korn,Blind (Live at CBGB),-,23,0,,,,
24,down,Taylor Swift,Lover,19,8,0,38,2019-10-06,27,2019-11-03
25,up,bülow,Not a Love Song,28,16,0,,,,
26,-,Hugo Lapointe,Célibataire,-,26,0,,,,
27,up,Socalled,Curried Soul 2.0,50,2,0,,,,
28,up,Ava Max,Sweet but Psycho,33,11,0,77,2019-10-06,77,2019-10-06
29,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),25,4,0,,,,
30,-,Breaking Benjamin,I Will Not Bow,-,30,0,,,,
31,down,bülow,Sweet Little Lies,27,7,0,,,,
32,down,Delaney Jane,Bad Habits,31,19,0,,,,
33,up,Godsmack,Whatever,54,33,0,,,,
34,down,Lennon Stella,La Di Da,26,8,0,,,,
35,-,Smashtrax,Limited Time Offer,-,20,0,,,,
36,-,Kelly Clarkson,I Don't Think About You,-,36,0,,,,
37,down,bülow,Boys Will Be Boys,30,30,0,,,,
38,-,Artin,Khoshgel Khanom,-,23,0,,,,
39,up,Shawn Mendes,Something Big,46,28,0,,,,
40,down,Tyler Shaw,To the Man Who Let Her Go,32,11,0,,,,
41,-,Bhai Jujhar Singh Ji,Waheguru Simran,-,17,0,,,,
42,down,P!nk,Walk Me Home,36,17,0,71,2019-10-20,71,2019-10-20
43,down,P!nk,Can We Pretend (feat. Cash Cash),37,19,0,77,2019-10-06,77,2019-10-06
44,down,Tyler Shaw,With You,34,19,0,,,,
45,down,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),29,25,0,,,,
46,-,Werewolves of London,Werewolves of London,-,46,0,,,,
47,-,Sukriti Kakar & Prakriti Kakar,Sudhar Ja,-,47,0,,,,
48,down,Ed Sheeran & Justin Bieber,I Don't Care,35,4,0,31,2019-10-06,23,2019-11-17
49,up,Scott Helman,Everything Sucks,76,32,0,,,,
50,-,Bebe Rexha,I'm a Mess,-,50,0,,,,
51,up,Camila Cabello,Havana (feat. Young Thug),61,26,0,,,,
52,up,Finger Eleven,One Thing,53,44,0,,,,
53,down,Elijah Woods x Jamie Fine,You,42,16,0,,,,
54,up,Ariana Grande,"thank u, next",55,21,0,,,,
55,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,5,0,,,,
56,up,Shawn Hook,Sound of Your Heart,57,24,0,,,,
57,-,Olly Murs,Moves (feat. Snoop Dogg),-,57,0,,,,
58,down,Scott Helman & Blas Cantó,Hang Ups (Remix),44,26,0,,,,
59,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,41,24,0,,,,
60,up,Alessia Cara,Wild Things,90,14,0,,,,
61,down,Alannah Myles,Black Velvet,52,17,0,,,,
62,up,Aerosmith,Sweet Emotion,69,32,0,,,,
63,up,Kenny Loggins,Danger Zone,91,13,0,,,,
64,up,Lauv,I Like Me Better,79,34,0,,,,
65,-,Rage Against the Machine,Bulls On Parade,-,8,0,,,,
66,-,Christina Aguilera,Fall in Line (feat. Demi Lovato),-,66,0,90,2019-11-03,90,2019-11-03
67,down,Taylor Swift,Delicate,64,8,0,,,,
68,down,Tal Bachman,She's So High,39,5,0,,,,
69,up,Shawn Mendes,Stitches,72,11,0,,,,
70,up,bülow,Two Punks In Love,83,23,0,,,,
71,up,Tyler Shaw,To the Man Who Let Her Go (Radio Mix),87,42,0,,,,
72,down,Ariana Grande,7 rings,24,24,0,58,2019-10-06,51,2020-01-05
73,up,Ed Sheeran,Perfect,75,22,0,,,,
74,up,Sia,Cheap Thrills,84,25,0,,,,
75,down,Corey Hart,Sunglasses At Night (Extended Version),45,9,0,,,,
76,up,Dua Lipa,New Rules,85,47,0,,,,
77,-,Rockwell,Somebody's Watching Me,-,24,0,,,,
78,down,Ryland James,In My Head,62,23,0,,,,
79,-,Corey Hart,Never Surrender,-,11,0,,,,
80,down,Shawn Mendes,There's Nothing Holdin' Me Back,71,17,0,,,,
81,-,Avril Lavigne,Complicated,-,7,0,,,,
82,up,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),96,30,0,,,,
83,up,Ryland James,In My Head (GRYNN Mix),88,36,0,,,,
84,-,Cyndi Lauper,Time After Time,-,65,0,,,,
85,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,0,,,,
86,down,Ria Mae,Bend,58,26,0,,,,
87,-,Loverboy,The Kid Is Hot Tonite,-,30,0,,,,
88,down,Kenny Loggins,Footloose,65,22,0,,,,
89,down,Tom Cochrane & Red Rider,Big League,51,16,0,,,,
90,-,Flipboitamidles,Stranger Boy,-,50,0,,,,
91,-,Vilain Pingouin,Salut s****d,-,32,0,,,,
92,-,Lennon Stella,La Di Da (Hibell Remix),-,31,0,,,,
93,-,Alessia Cara,Trust My Lonely,-,34,0,,,,
94,up,Fine Young Cannibals,She Drives Me Crazy,95,7,0,,,,
95,down,Fred Tremblay,FLATTE!,80,47,0,,,,
96,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],56,42,0,,,,
97,down,Jonas Brothers,Cool,73,20,0,,,,
98,-,Elle & Elles,Un peu 2 toi,-,98,0,,,,
99,-,Marshmello & Anne-Marie,FRIENDS,-,46,0,,,,
100,-,Bryan Adams,When You're Gone (feat. Melanie C),-,11,0,,,,
