Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Britney Spears,Hold Me Closer,2,1,14,,,,
2,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,1,1,26,,,,
3,up,Nicky Youre & Dazy,Sunroof,4,1,25,,,,
4,up,Virginia To Vegas,no excuses,8,3,23,,,,
5,up,Lizzo,2 Be Loved (Am I Ready),5,5,14,,,,
6,down,Lizzo,About Damn Time,3,1,32,,,,
7,up,Socalled,Everyone Else Must Fail,17,2,58,,,,
8,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),6,4,16,,,,
9,up,Glass Animals,Heat Waves,10,1,70,75,2021-02-28,71,2021-03-07
10,-,Toto,Hold the Line,-,10,1,,,,
11,up,Shawn Desman,Maniac,24,4,4,,,,
12,up,ABBA,"Money, Money, Money",16,4,60,,,,
13,-,Chumbawamba,Tubthumping,-,13,1,,,,
14,up,Meghan Trainor,Made You Look,54,1,2,,,,
15,up,Sia,Unstoppable,15,5,19,81,2019-11-10,81,2019-11-10
16,-,Nena,99 Luftballons,-,16,1,,,,
17,up,Whitesnake,Here I Go Again,88,7,64,,,,
18,-,David Jalbert,P'tit homme,-,18,3,,,,
19,down,Rêve,Whitney,13,5,4,,,,
20,up,NIIVA,Friends,23,9,5,,,,
21,-,a-ha,Take On Me,-,11,46,,,,
22,-,Harmonium,Pour un Instant,-,3,14,,,,
23,up,Banx & Ranx & Rêve,Headphones,33,3,34,,,,
24,-,Bleu Jeans Bleu,Coton ouaté,-,12,53,,,,
25,-,Stefie Shock,Tout le monde est triste,-,14,3,,,,
26,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,11,7,,,,
27,-,Loco Locass,Le but,-,27,1,,,,
28,-,The Box,L'affaire dumontier (Say to Me),-,10,1,,,,
29,-,Bronski Beat,Smalltown Boy,-,11,12,,,,
30,-,Soul Asylum,Runaway Train,-,30,1,,,,
31,up,Michael Bublé,I'll Never Not Love You,59,2,41,,,,
32,-,Vincent Vallières,Stone,-,14,2,,,,
33,up,Karim Ouellet,L'amour,48,1,39,,,,
34,-,Tears for Fears,Head Over Heels / Broken,-,8,8,,,,
35,down,Pitbull & Zac Brown,Can't Stop Us Now,20,11,18,,,,
36,-,Barry Manilow,I Write the Songs (Single Edit),-,36,1,,,,
37,up,Franco Califano,Balla ba,41,30,5,,,,
38,-,Lizzo,2 Be Loved (Am I Ready),-,28,6,,,,
39,-,Alfa Rococo,La fenêtre,-,39,2,,,,
40,up,JESSIA,One of the Guys,52,33,4,,,,
41,down,Ria Mae,The Old Me,40,10,32,,,,
42,down,Andy Gibb,One More Look At the Night,26,11,13,,,,
43,-,Bob Bissonnette,Chris Chelios,-,43,2,,,,
44,-,Michael Jackson,Beat It (Single Version),-,13,19,,,,
45,-,Jeanick Fournier,Ça ira,-,21,1,,,,
46,up,Bon Jovi,It's My Life,62,4,44,,,,
47,-,Glass Tiger,Someday,-,29,1,,,,
48,up,Forest Blakk,Another Love Song,66,19,5,,,,
49,down,Alanis Morissette,You Oughta Know (2015 Remastered),35,13,37,,,,
50,down,Alanis Morissette,Head Over Feet (2015 Remastered),47,16,13,,,,
51,-,LEN,Steal My Sunshine (Single Version),-,30,14,,,,
52,-,Clément Jacques & Isabelle Boulay,Nulle part ailleurs,-,28,12,,,,
53,-,Virginia To Vegas,Just Friends,-,2,159,,,,
54,-,Weezer,Buddy Holly,-,13,6,,,,
55,-,Alannah Myles,Love Is,-,20,31,,,,
56,-,Carte Blanche,This Is Carte Blanche,-,23,4,,,,
57,down,Tal Bachman,She's So High,18,5,153,,,,
58,-,Nena,99 Luftballons,-,19,5,,,,
59,-,Dove Cameron,Boyfriend,-,4,18,,,,
60,up,Tom Cochrane & Red Rider,Big League,77,16,145,,,,
61,-,Phil Collins,You Can't Hurry Love,-,6,11,,,,
62,down,Bridgit Mendler,5:15,49,32,33,,,,
63,down,The Chainsmokers,Why Can't You Wait,53,23,11,,,,
64,up,Backstreet Boys,I Want It That Way,89,8,111,,,,
65,-,Mr. Mister,Kyrie,-,13,5,,,,
66,-,Tears for Fears,Everybody Wants To Rule the World,-,9,60,,,,
67,up,Backstreet Boys,Quit Playing Games (With My Heart),96,8,67,,,,
68,-,Thurl Ravenscroft,You're a Mean One Mr. Grinch,-,12,8,,,,
69,down,Delaney Jane,Bad Habits,57,19,128,,,,
70,down,Shawn Mendes,Monster,55,1,106,92,2020-11-22,4,2020-11-29
71,-,Bruno Mars,Locked Out of Heaven,-,30,50,,,,
72,-,Alanis Morissette,You Learn (2015 Remastered),-,30,12,,,,
73,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor) [Remix]",-,73,1,,,,
74,-,Jay Scøtt,Un peu trop vite,-,37,17,,,,
75,-,Jean Leloup,Printemps été,-,22,1,,,,
76,-,Les Denis Drolet,Papa,-,76,1,,,,
77,down,Alanis Morissette,Hand In My Pocket,44,10,33,,,,
78,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],99,20,44,,,,
79,-,Soul Asylum,Runaway Train,-,11,47,,,,
80,up,Devon Cole,W.I.T.C.H.,81,24,8,,,,
81,-,Starship,We Built This City (Special Club Mix),-,6,7,,,,
82,-,Rêve,Whitney (Instrumental),-,29,2,,,,
83,-,Bryan Adams,Let Me Down Easy ([),-,83,2,,,,
84,-,Tate McRae,you broke me first,-,1,111,81,2020-08-23,15,2020-11-15
85,-,Smash Mouth,All Star,-,15,4,,,,
86,-,a-ha,Take On Me,-,86,1,,,,
87,-,Robert Palmer,Simply Irresistible,-,16,4,,,,
88,-,Audrey Villeneuve,"La, Dans Ma Tete",-,50,1,,,,
89,up,Rihanna,Half of Me,90,31,14,,,,
90,-,Johnny Mathis,It's Beginning to Look a Lot Like Christmas,-,30,2,,,,
91,down,New Radicals,You Get What You Give,31,5,50,,,,
92,-,Sofia Camara,Never Be Yours,-,10,1,,,,
93,-,Lennon Stella,La Di Da,-,8,106,,,,
94,-,Kraftwerk,Taschenrechner (2009 Remastered Version),-,94,1,,,,
95,-,Cyndi Lauper,Girls Just Want To Have Fun,-,43,37,,,,
96,-,Elton John,Step Into Christmas,-,7,6,,,,
97,-,Red Hot Chili Peppers,Californication,-,87,1,,,,
98,-,Green Day,Good Riddance (Time of Your Life),-,15,66,,,,
99,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,16,7,,,,
100,down,elijah woods,Ilu,56,13,21,,,,
