Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,10,,,,
2,up,Dua Lipa,Love Again,2,1,21,96,2020-04-05,96,2020-04-05
3,up,Socalled,Everyone Else Must Fail,3,2,5,,,,
4,up,Justin Bieber,Ghost,5,1,6,62,2021-03-28,62,2021-03-28
5,down,Michael Sheeran,Shivers (feat. Ed Larsen),4,4,4,,,,
6,up,Olivia Penalva,Ex's,10,4,12,,,,
7,down,Shawn Mendes,Monster,6,1,51,92,2020-11-22,4,2020-11-29
8,up,Dua Lipa,Levitating,11,1,57,74,2020-04-05,74,2020-04-05
9,up,Virginia To Vegas,Just Friends,9,2,105,,,,
10,down,Tyler Shaw,I See You,8,8,4,,,,
11,up,ABBA,"Money, Money, Money",18,4,10,,,,
12,-,ABBA,Mamma Mia,-,12,1,,,,
13,up,Tate McRae,you broke me first,15,1,60,81,2020-08-23,15,2020-11-15
14,-,The Police,Every Breath You Take,-,14,3,,,,
15,up,Harry Styles,Adore You,16,1,101,24,2019-12-08,6,2020-04-19
16,up,Tal Bachman,She's So High,26,5,103,,,,
17,up,Whitesnake,Here I Go Again 87 (2017 Remaster),30,3,19,,,,
18,down,24kGoldn,Mood (feat. iann dior),17,2,22,33,2020-08-23,1,2020-10-11
19,-,dodie,.,-,9,1,,,,
20,up,bülow,Not a Love Song,20,16,103,,,,
21,-,The Police,Message in a Bottle,-,15,2,,,,
22,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,24,7,14,,,,
23,up,bülow,Sweet Little Lies,38,7,100,,,,
24,down,Jonas Brothers,Sucker,13,2,105,32,2019-10-06,32,2019-10-06
25,up,Britney Spears,Toxic,36,20,4,,,,
26,-,Rage Against the Machine,Bulls On Parade,-,8,6,,,,
27,down,Alessia Cara,Rooting for You,14,4,105,,,,
28,up,New Radicals,You Get What You Give,84,5,16,,,,
29,down,Shawn Mendes,Stitches,25,11,103,,,,
30,down,Jean Leloup,Pigeon,19,10,12,,,,
31,up,Olivier Dion,Rendez-vous,58,31,5,,,,
32,-,Zac Brown Band,Chicken Fried,-,4,1,,,,
33,up,SATV Music,Sun Stopper,49,18,33,,,,
34,-,Survivor,Eye of the Tiger,-,19,11,,,,
35,up,Virginia To Vegas & MacKenzie Porter,this sucks.,55,8,4,,,,
36,-,Lennon Stella,La Di Da,-,8,100,,,,
37,-,Simple Plan,Summer Paradise,-,37,2,,,,
38,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,53,3,76,74,2020-04-19,18,2020-08-09
39,up,Jonas Brothers,Only Human,50,1,104,42,2019-10-06,27,2019-11-03
40,up,Sam Smith & Normani,Dancing with a Stranger,40,6,102,51,2019-10-06,51,2019-10-06
41,down,Sia,Cheap Thrills (feat. Sean Paul),35,13,85,,,,
42,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,75,,,,
43,-,Sarah McLachlan,Sweet Surrender,-,43,2,,,,
44,down,Faouzia,Hero,34,11,15,,,,
45,down,FouKi,Ciel (feat. Alicia Moffet),41,17,51,,,,
46,down,Delaney Jane,Bad Habits,43,19,74,,,,
47,-,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",-,47,2,,,,
48,-,Tom Nazziola,Promo 7a (30 Sec),-,40,1,,,,
49,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,49,1,,,,
50,up,Scott Helman,Pretty,51,30,2,,,,
51,up,The Cardigans,Lovefool,57,32,3,,,,
52,-,Karim Ouellet,L'amour,-,1,12,,,,
53,up,Backstreet Boys,I Want It That Way,92,8,64,,,,
54,-,"Joe ""Bean"" Esposito",You're the Best,-,54,1,,,,
55,-,UB40,Red Red Wine (Edit),-,55,2,,,,
56,-,Sean Paul,Temperature,-,23,42,,,,
57,-,Shawn Hook,Sound of Your Heart,-,24,74,,,,
58,down,Maroon 5,Girls Like You (feat. Cardi B),44,8,36,,,,
59,-,Groovy Aardvark,Boisson d'avril,-,8,3,,,,
60,-,ABBA,Dancing Queen,-,19,38,,,,
61,-,"Harvey Halensberg, Joshua Cliff & Ned Flanders",Indie Teen Scenesters,-,61,1,,,,
62,-,George Michael,Faith (Remastered),-,32,4,,,,
63,-,Alanis Morissette,Ironic (2015 Remastered),-,12,4,,,,
64,down,Gorillaz,Rhinestone Eyes,29,29,4,,,,
65,up,Elijah Woods x Jamie Fine,Ain't Easy,77,19,94,,,,
66,down,Tai Verdes,A-O-K,65,3,20,,,,
67,-,Pet Shop Boys,Always On My Mind (Remastered),-,25,36,,,,
68,-,Camila Cabello,Havana (feat. Young Thug),-,26,85,,,,
69,down,System Of A Down & Wu-Tang Clan,Shame,28,15,4,,,,
70,-,Panic! At the Disco,High Hopes,-,16,55,,,,
71,down,Shakira,"Whenever, Wherever",62,8,12,33,2020-02-09,33,2020-02-09
72,up,Backstreet Boys,Quit Playing Games (With My Heart),91,8,34,,,,
73,up,Tears for Fears,Shout,95,12,32,,,,
74,-,Spice Girls,Wannabe (Radio Edit),-,18,3,,,,
75,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",66,5,101,,,,
76,down,Tom Cochrane & Red Rider,Big League,63,16,100,,,,
77,-,Bruno Mars,Locked Out of Heaven,-,30,34,,,,
78,-,a-ha,Take On Me,-,11,22,,,,
79,-,Rihanna,Only Girl (In the World),-,38,30,,,,
80,-,The Verve,Bitter Sweet Symphony,-,35,3,,,,
81,-,Charlotte Cardin,Meaningless,-,3,31,,,,
82,down,Alessia Cara,Wild Things,74,14,61,,,,
83,-,Smash Mouth,Walkin' On the Sun,-,18,3,,,,
84,-,Platinum Blonde,Standing In the Dark,-,38,6,,,,
85,-,Peter Cupples,Don't You Leave Me Now,-,17,3,,,,
86,-,ABBA,People Need Love,-,86,1,,,,
87,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),100,3,99,99,2020-01-12,49,2020-06-21
88,-,Sam Smith,How Do You Sleep?,-,5,88,8,2019-10-06,6,2019-10-13
89,-,Bruno Mars,Just the Way You Are,-,48,17,,,,
90,-,*NSYNC,Tearin' Up My Heart,-,34,2,,,,
91,-,Michael Jackson,Billie Jean,-,33,9,,,,
92,down,Shawn Mendes & Camila Cabello,Señorita,27,1,102,1,2019-10-06,1,2019-10-06
93,down,Shawn Mendes,There's Nothing Holdin' Me Back,54,17,100,,,,
94,up,Bran Van 3000,Drinking in L.A.,99,10,9,,,,
95,-,Eight Seconds,Kiss You (When It's Dangerous),-,46,14,,,,
96,-,Camila Cabello,My Oh My (feat. DaBaby),-,2,69,52,2019-12-15,22,2020-02-02
97,down,Shawn Mendes,Treat You Better (Ashworth Remix),80,21,5,,,,
98,-,The Go-Go's & Go-Go's,We Got the Beat,-,98,1,,,,
99,down,Tears for Fears,Everybody Wants To Rule the World,81,9,46,,,,
100,-,Wang Chung,Dance Hall Days,-,100,1,,,,
