Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,12,,,,
2,up,Justin Bieber,Ghost,2,1,8,62,2021-03-28,62,2021-03-28
3,up,Socalled,Everyone Else Must Fail,4,2,7,,,,
4,down,Dua Lipa,Love Again,3,1,23,96,2020-04-05,96,2020-04-05
5,up,Michael Sheeran,Shivers (feat. Ed Larsen),6,4,6,,,,
6,up,Virginia To Vegas,Just Friends,11,2,107,,,,
7,up,24kGoldn,Mood (feat. iann dior),15,2,24,33,2020-08-23,1,2020-10-11
8,down,Shawn Mendes,Monster,5,1,53,92,2020-11-22,4,2020-11-29
9,-,José Feliciano,Feliz Navidad,-,2,11,75,2019-12-29,51,2020-12-27
10,down,ABBA,"Money, Money, Money",9,4,12,,,,
11,up,Alien Ant Farm,Smooth Criminal,34,10,5,,,,
12,down,Dua Lipa,Levitating,8,1,59,74,2020-04-05,74,2020-04-05
13,up,Jonas Brothers,Sucker,16,2,107,32,2019-10-06,32,2019-10-06
14,down,Whitesnake,Here I Go Again 87 (2017 Remaster),13,3,21,,,,
15,down,Tate McRae,you broke me first,14,1,62,81,2020-08-23,15,2020-11-15
16,up,Virginia To Vegas & MacKenzie Porter,this sucks.,27,8,6,,,,
17,down,Tyler Shaw,I See You,12,8,6,,,,
18,-,Taylor Swift,Red (Taylor's Version),-,18,1,,,,
19,up,Tal Bachman,She's So High,21,5,105,,,,
20,down,Jean Leloup,Pigeon,10,10,14,,,,
21,down,Olivia Penalva,Ex's,17,4,14,,,,
22,up,DamiYoncé,Easy On Me,36,22,2,,,,
23,down,bülow,Not a Love Song,20,16,105,,,,
24,up,Alessia Cara,Rooting for You,42,4,107,,,,
25,down,Harry Styles,Adore You,22,1,103,24,2019-12-08,6,2020-04-19
26,up,Bon Jovi,It's My Life,44,4,9,,,,
27,-,KINLEY,Microphone,-,27,1,,,,
28,up,Shawn Mendes,Stitches,49,11,105,,,,
29,-,Wham!,Last Christmas,-,7,1,70,2019-12-22,53,2019-12-29
30,up,Shawn Mendes & Camila Cabello,Señorita,72,1,104,1,2019-10-06,1,2019-10-06
31,-,Glass Animals,Heat Waves,-,1,18,75,2021-02-28,71,2021-03-07
32,down,bülow,Sweet Little Lies,26,7,102,,,,
33,down,Delaney Jane,Bad Habits,23,19,76,,,,
34,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,11,1,,,,
35,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,19,7,16,,,,
36,-,The Payola$,Eyes of a Stranger,-,32,1,,,,
37,up,The Police,Every Breath You Take,60,14,5,,,,
38,down,SATV Music,Sun Stopper,29,18,35,,,,
39,-,Journey,Only the Young,-,39,1,,,,
40,up,Shawn Mendes,There's Nothing Holdin' Me Back,97,17,102,,,,
41,up,System Of A Down & Wu-Tang Clan,Shame,46,15,6,,,,
42,-,Lizzo,Good as Hell,-,42,3,,,,
43,up,Elijah Woods x Jamie Fine,Ain't Easy,67,19,96,,,,
44,up,Gorillaz,Rhinestone Eyes,48,29,6,,,,
45,up,Peter Cupples,Don't You Leave Me Now,84,17,5,,,,
46,-,The Parachute Club,Rise Up,-,44,15,,,,
47,-,Journey,Open Arms,-,47,1,,,,
48,-,FouKi,Ciel (feat. Alicia Moffet),-,17,52,,,,
49,down,Maroon 5,Girls Like You (feat. Cardi B),37,8,38,,,,
50,-,Quiet Riot,Cum On Feel the Noize,-,50,1,,,,
51,up,Scott Helman,Pretty,82,30,4,,,,
52,up,Camila Cabello,Havana (feat. Young Thug),87,26,87,,,,
53,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,44,,,,
54,up,Savage Garden,I Want You,92,23,14,,,,
55,-,Whitney Houston,Do You Hear What I Hear?,-,28,1,,,,
56,-,Elton John,Step Into Christmas,-,7,2,,,,
57,up,Olivier Dion,Rendez-vous,61,31,7,,,,
58,up,Sam Smith & Normani,Dancing with a Stranger,73,6,104,51,2019-10-06,51,2019-10-06
59,down,Shawn Hook,Sound of Your Heart,53,24,76,,,,
60,up,Whitesnake,Here I Go Again,76,7,37,,,,
61,-,Pornosonic,Laying Pipe,-,30,1,,,,
62,up,Justin Timberlake,Rock Your Body,96,17,66,,,,
63,-,Sean Paul,Temperature,-,23,43,,,,
64,up,a-ha,Take On Me,78,11,24,,,,
65,-,Maroon 5,Memories (Cut Copy Remix),-,65,2,,,,
66,-,Alanis Morissette,Hand In My Pocket,-,10,6,,,,
67,-,Paul Carrack,Don't Shed a Tear,-,55,8,,,,
68,-,Blue Lab Beats,Piña Colada (feat. Nubya Garcia & Richie Seivwright),-,68,2,,,,
69,down,New Radicals,You Get What You Give,62,5,18,,,,
70,up,Soul Asylum,Runaway Train,91,11,26,,,,
71,up,Sia,Cheap Thrills (feat. Sean Paul),71,13,87,,,,
72,down,Adele,Rolling In the Deep (Acapella),57,32,2,,,,
73,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,3,77,74,2020-04-19,18,2020-08-09
74,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,5,103,,,,
75,down,Tom Cochrane & Red Rider,Big League,30,16,102,,,,
76,down,Tom Nazziola,Promo 7a (30 Sec),40,40,3,,,,
77,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,64,1,,,,
78,-,Foreigner,Juke Box Hero,-,78,1,,,,
79,down,Britney Spears,Toxic,28,20,6,,,,
80,-,Harry Styles,Watermelon Sugar,-,1,72,85,2019-11-17,2,2020-08-23
81,-,Ava Max,Sweet but Psycho,-,11,45,77,2019-10-06,77,2019-10-06
82,down,Shawn Desman,Electric,75,47,4,,,,
83,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,13,,,,
84,-,Billy Joel,"Scenes from an Italian Restaurant (Live December 31, 1999 At Madison Square Garden, New York, NY)",-,84,1,,,,
85,-,JESSIA,But I Don'T,-,44,1,,,,
86,down,Virginia To Vegas,Selfish,68,25,4,,,,
87,down,Bruno Mars,Locked Out of Heaven,70,30,36,,,,
88,-,Blue Swede,Hooked On a Feeling,-,24,2,,,,
89,-,Shawn Mendes,If I Can't Have You,-,1,95,63,2019-10-06,63,2019-10-06
90,-,The Bangles,Manic Monday,-,17,2,,,,
91,down,Neil Diamond,Sweet Caroline,86,49,2,,,,
92,-,Ryland James,Water,-,17,40,,,,
93,-,Les Colocs,Tellement longtemps,-,23,1,,,,
94,-,MKTO,Classic,-,94,1,,,,
95,down,Lennon Stella,La Di Da,54,8,102,,,,
96,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),74,34,6,71,2020-02-09,71,2020-02-09
97,down,Avril Lavigne,Complicated,50,7,72,,,,
98,-,3 Gars Su'l Sofa,Trois,-,98,1,,,,
99,-,Rihanna,Pon de Replay,-,39,16,,,,
100,-,Sam Smith,How Do You Sleep?,-,5,89,8,2019-10-06,6,2019-10-13
