Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,22,85,2019-11-17,2,2020-08-23
2,up,Harry Styles,Adore You,3,1,47,24,2019-12-08,6,2020-04-19
3,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,3,45,99,2020-01-12,49,2020-06-21
4,up,Dua Lipa,Break My Heart,4,1,30,97,2020-03-29,5,2020-06-28
5,down,Maroon 5,Memories,2,1,51,36,2019-10-06,2,2019-11-17
6,up,Shawn Mendes & Camila Cabello,Señorita,16,1,51,1,2019-10-06,1,2019-10-06
7,down,Johnny Orlando,Everybody Wants You,6,6,4,,,,
8,up,Tyler Shaw,Remember,12,5,8,,,,
9,up,Tate McRae,you broke me first,10,1,6,81,2020-08-23,15,2020-11-15
10,down,Alessia Cara,Rooting for You,8,4,51,,,,
11,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,3,22,74,2020-04-19,18,2020-08-09
12,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),9,9,5,36,2020-06-21,2,2020-08-09
13,up,Jonas Brothers,Only Human,13,1,51,42,2019-10-06,27,2019-11-03
14,up,Socalled,Curried Soul 2.0,17,2,48,,,,
15,down,Virginia To Vegas,Just Friends,14,2,51,,,,
16,down,Jonas Brothers,Sucker,15,2,51,32,2019-10-06,32,2019-10-06
17,up,Dua Lipa,Levitating,27,1,3,74,2020-04-05,74,2020-04-05
18,-,Black Pistol Fire,Lost Cause,-,18,1,,,,
19,up,Ryland James,Water,31,17,8,,,,
20,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,9,17,60,2019-10-20,7,2019-11-17
21,up,Smashtrax,Limited Time Offer,26,20,17,,,,
22,up,Stone Temple Pilots,Plush,91,13,31,,,,
23,up,FouKi,Ciel (feat. Alicia Moffet),28,17,17,,,,
24,up,Tal Bachman,She's So High,41,5,50,,,,
25,up,Triniti Bhaguandas & Jay Cabrera,Boss Chicks,37,5,7,,,,
26,up,Ria Mae,Bend,78,26,43,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,5,50,,,,
28,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,49,27,5,,,,
29,up,P!nk,Walk Me Home,40,17,49,71,2019-10-20,71,2019-10-20
30,up,Lennon Stella,La Di Da,38,8,51,,,,
31,up,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],39,28,14,,,,
32,-,Frank Stallone,Far From Over,-,31,5,,,,
33,up,Shawn Mendes,Stitches,33,11,50,,,,
34,down,Shawn Mendes,If I Can't Have You,25,1,51,63,2019-10-06,63,2019-10-06
35,down,CARYS,No More,30,16,12,,,,
36,up,Tears for Fears,Shout,55,12,6,,,,
37,down,Prince,1999 (Edit),24,19,4,,,,
38,up,bülow,Sweet Little Lies,48,7,51,,,,
39,down,bülow,Not a Love Song,35,16,51,,,,
40,up,Virginia To Vegas,Palm Springs (the way you made me feel),47,21,3,,,,
41,-,Demi Lovato,Heart Attack,-,41,1,,,,
42,up,Elijah Woods x Jamie Fine,Ain't Easy,63,19,45,,,,
43,up,Shawn Mendes,There's Nothing Holdin' Me Back,56,17,49,,,,
44,up,Bedouin Soundclash,When the Night Feels My Song,46,21,40,,,,
45,up,Sia,Cheap Thrills,60,25,32,,,,
46,up,Adele,Water Under the Bridge,66,44,12,,,,
47,down,Camila Cabello,My Oh My (feat. DaBaby),23,2,43,52,2019-12-15,22,2020-02-02
48,-,Camila Cabello,Havana (feat. Young Thug),-,26,46,,,,
49,-,Barenaked Ladies,Pinch Me,-,43,1,,,,
50,-,Whitesnake,Here I Go Again,-,7,19,,,,
51,down,Ed Sheeran & Justin Bieber,I Don't Care,20,4,51,31,2019-10-06,23,2019-11-17
52,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",75,15,12,,,,
53,-,Rihanna,Stay (feat. Mikky Ekko),-,53,4,,,,
54,-,Collective Soul,December,-,48,3,,,,
55,-,Alessia Cara,Wild Things,-,14,44,,,,
56,up,Avril Lavigne,Complicated,77,7,33,,,,
57,up,Sam Smith & Normani,Dancing with a Stranger,70,6,51,51,2019-10-06,51,2019-10-06
58,up,Anthony Kavanagh,Let You Go,96,18,26,,,,
59,-,Kygo & Whitney Houston,Higher Love,-,9,46,22,2019-10-06,20,2019-10-13
60,down,Monofocus,De plus en plus nouveau,34,2,39,,,,
61,up,Samuel Hui,Radio好知己,86,48,3,,,,
62,up,Backstreet Boys,I Want It That Way,65,8,18,,,,
63,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),51,4,44,,,,
64,-,JP Saxe,A Little Bit Yours,-,23,1,,,,
65,up,Daryl Hall & John Oates,Maneater (Remastered),80,9,30,,,,
66,up,Delaney Jane,Bad Habits,97,19,37,,,,
67,down,Shawn Hook,Sound of Your Heart,44,24,45,,,,
68,down,Katy Perry,Roar,52,15,31,,,,
69,-,Toto,Africa,-,21,2,,,,
70,up,bülow,Two Punks In Love,82,23,43,,,,
71,down,Corey Hart,Never Surrender,43,11,39,,,,
72,down,Sam Smith,How Do You Sleep?,71,5,51,8,2019-10-06,6,2019-10-13
73,-,Collective Soul,Shine,-,22,24,,,,
74,down,Ace of Base,The Sign,45,25,19,,,,
75,-,The Outfield,Your Love,-,75,3,,,,
76,-,Shawn Hook,Holding on to You,-,76,1,,,,
77,down,BLACKPINK & Selena Gomez,Ice Cream,32,22,6,100,2020-08-30,3,2020-09-06
78,down,Taylor Swift,You Need To Calm Down,72,3,49,44,2019-10-06,44,2019-10-06
79,-,Rihanna,Pon de Replay,-,39,10,,,,
80,-,Alanis Morissette,Hand In My Pocket,-,53,1,,,,
81,-,Karim Ouellet,Rien ne sert de courir,-,52,3,,,,
82,down,SATV Music,Sun Stopper,53,18,10,,,,
83,-,Kansas,Carry On Wayward Son (Single Version),-,83,1,,,,
84,-,Bran Van 3000,Drinking in L.A.,-,14,1,,,,
85,-,Lizzo,Good As Hell,-,2,44,33,2019-10-06,24,2019-12-29
86,up,Alessia Cara,Trust My Lonely,89,34,28,,,,
87,down,Whitesnake,Here I Go Again 87 (2017 Remaster),73,3,4,,,,
88,-,Stone Temple Pilots,Interstate Love Song,-,10,23,,,,
89,down,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),68,25,42,,,,
90,down,Panic! At the Disco,High Hopes,85,16,48,,,,
91,down,Tom Cochrane & Red Rider,Big League,42,16,47,,,,
92,down,Corey Hart,Sunglasses At Night (Edit) [Remastered],57,14,7,,,,
93,-,Beck,Loser,-,10,15,,,,
94,-,Canarios,Honky Tonk Woman,-,94,1,,,,
95,-,Finneas,I Lost a Friend,-,95,1,,,,
96,-,Loverboy,The Kid Is Hot Tonite,-,30,16,,,,
97,-,Cyndi Lauper,Girls Just Want To Have Fun,-,43,7,,,,
98,down,Tyler Shaw,With You,74,19,46,,,,
99,down,Corey Hart,Everything In My Heart,93,23,7,,,,
100,-,ピットブル,Get Ready (feat. Blake Shelton),-,10,22,,,,
