Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,6,1,6,,,,
2,-,De köchunterzZ,Plus Y Plus,-,2,1,,,,
3,-,Socalled,Curried Soul 2.0,-,2,98,,,,
4,up,Dua Lipa,Levitating,5,1,66,74,2020-04-05,74,2020-04-05
5,down,Jonas Brothers,Sucker,4,2,114,32,2019-10-06,32,2019-10-06
6,down,Måneskin,Beggin,1,1,19,,,,
7,up,Justin Bieber,Ghost,10,1,15,62,2021-03-28,62,2021-03-28
8,up,Virginia To Vegas,Just Friends,27,2,114,,,,
9,down,Harry Styles,Adore You,7,1,110,24,2019-12-08,6,2020-04-19
10,up,Stone Temple Pilots,Interstate Love Song,72,10,61,,,,
11,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),12,11,8,,,,
12,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,3,,,,
13,-,Gayle,abcdefu,-,1,3,,,,
14,-,Daniel Boaventura,I'm In the Mood for Love (Bonus Track),-,14,1,,,,
15,down,Tate McRae,you broke me first,8,1,68,81,2020-08-23,15,2020-11-15
16,down,Tyler Shaw,I See You,9,8,13,,,,
17,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),18,3,6,,,,
18,up,Cédane,Fous rires,19,18,6,,,,
19,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,16,7,23,,,,
20,down,Maroon 5,Girls Like You (feat. Cardi B),14,8,45,,,,
21,up,Shawn Mendes,Treat You Better (Ashworth Remix),23,21,12,,,,
22,down,Dua Lipa,Love Again,13,1,30,96,2020-04-05,96,2020-04-05
23,down,Whitesnake,Here I Go Again 87 (2017 Remaster),20,3,28,,,,
24,up,Shawn Hook,Sound of Your Heart,33,24,82,,,,
25,up,Virginia To Vegas,Selfish,36,25,11,,,,
26,down,Shawn Mendes,Monster,11,1,60,92,2020-11-22,4,2020-11-29
27,up,Socalled,Everyone Else Must Fail,51,2,14,,,,
28,-,Tyler Shaw,Kiss Goodnight,-,20,5,,,,
29,up,Glass Animals,Heat Waves,70,1,25,75,2021-02-28,71,2021-03-07
30,up,Bruno Mars,Locked Out of Heaven,37,30,38,,,,
31,up,Britney Spears,Toxic,31,20,13,,,,
32,up,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],45,14,2,,,,
33,-,Bon Jovi,It's My Life,-,4,12,,,,
34,-,Haddaway,What Is Love,-,18,11,,,,
35,up,Alessia Cara,Rooting for You,35,4,114,,,,
36,up,bülow,Not a Love Song,93,16,112,,,,
37,down,Harry Styles,Watermelon Sugar,17,1,78,85,2019-11-17,2,2020-08-23
38,down,Pet Shop Boys,Always On My Mind (Remastered),28,25,39,,,,
39,-,twenty one pilots,Stressed Out,-,39,1,,,,
40,up,24kGoldn,Mood (feat. iann dior),49,2,31,33,2020-08-23,1,2020-10-11
41,up,Tal Bachman,She's So High,50,5,110,,,,
42,-,Mike Vickers,The Power People,-,28,3,,,,
43,up,Sean Paul,Temperature,80,23,48,,,,
44,down,Shawn Mendes,Stitches,40,11,112,,,,
45,up,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),89,39,2,,,,
46,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,46,3,,,,
47,up,bülow,Sweet Little Lies,82,7,109,,,,
48,up,Jonas Brothers,Only Human,65,1,112,42,2019-10-06,27,2019-11-03
49,-,Rêve,CTRL + ALT + DEL,-,22,1,,,,
50,-,Harlequin,Thinking of You,-,39,30,,,,
51,-,Alessia Cara,Here,-,51,2,,,,
52,up,Camila Cabello,Havana (feat. Young Thug),96,26,91,,,,
53,-,Virginia To Vegas,betterman,-,53,1,,,,
54,up,Delaney Jane,Bad Habits,77,19,83,,,,
55,up,Alessia Cara,Scars to Your Beautiful,78,31,26,,,,
56,-,ZZ Top,Sharp Dressed Man,-,21,1,,,,
57,-,Tom Cochrane & Red Rider,Big League,-,16,108,,,,
58,up,Shawn Mendes & Camila Cabello,Señorita,90,1,107,1,2019-10-06,1,2019-10-06
59,down,Olivier Dion,Rendez-vous,58,31,13,,,,
60,-,b4-4,Get Down,-,60,1,,,,
61,-,a-ha,Take On Me,-,11,25,,,,
62,-,Eric Starczan & Florent Sabaton,The Ride,-,62,1,,,,
63,-,Rihanna,Pon de Replay,-,39,18,,,,
64,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,92,,,,
65,up,Elton John,Your Song,100,47,2,,,,
66,up,Sam Smith & Normani,Dancing with a Stranger,73,6,110,51,2019-10-06,51,2019-10-06
67,up,Paul Carrack,Don't Shed a Tear,75,55,10,,,,
68,-,Loverboy,Working for the Weekend,-,7,3,,,,
69,-,The Tragically Hip,Poets,-,69,1,,,,
70,up,Rihanna,Umbrella (feat. JAY Z),76,70,4,,,,
71,-,Jeremy Vino,A Walk in the Sky,-,71,1,,,,
72,down,Backstreet Boys,I Want It That Way,61,8,68,,,,
73,-,Bob Bissonnette,Chantal Machabée,-,73,1,,,,
74,-,Rihanna,Only Girl (In the World),-,38,31,,,,
75,down,Ed Sheeran,Shape of You,38,23,42,94,2020-01-05,94,2020-01-05
76,-,The Tragically Hip,Bobcaygeon,-,58,2,,,,
77,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,35,,,,
78,-,MAGIC!,Rude,-,38,18,,,,
79,-,Kim Petras,I Don't Want It At All,-,79,1,,,,
80,-,JESSIA,But I Don'T,-,44,5,,,,
81,-,The Cranberries,Linger,-,27,1,,,,
82,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,15,,,,
83,down,Alanis Morissette,You Oughta Know (2015 Remastered),52,13,7,,,,
84,down,Groovy Aardvark,Boisson d'avril,29,8,5,,,,
85,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,85,1,,,,
86,-,Sam Smith,How Do You Sleep?,-,5,90,8,2019-10-06,6,2019-10-13
87,-,Gorillaz,Plastic Beach (feat. Mick Jones and Paul Simonon),-,7,1,,,,
88,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,88,1,,,,
89,-,Fionn,The Horns Are Fake,-,89,1,,,,
90,-,Def Leppard,Rocket (Remastered 2017),-,90,1,,,,
91,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,79,,,,
92,-,Elijah Woods x Jamie Fine,Ain't Easy,-,19,98,,,,
93,-,Doja Cat,Woman,-,1,1,,,,
94,-,Renata Flores,Mirando La Misma Luna,-,94,1,,,,
95,-,ABBA,"Knowing Me, Knowing You",-,95,1,,,,
96,-,Destiny's Child,Survivor,-,68,1,,,,
97,-,Karim Ouellet,L'amour,-,1,13,,,,
98,-,Finger Eleven,One Thing,-,44,21,,,,
99,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),46,34,10,71,2020-02-09,71,2020-02-09
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",41,5,106,,,,
