Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,3,1,16,,,,
2,up,Socalled,Everyone Else Must Fail,2,2,11,,,,
3,up,Jonas Brothers,Sucker,4,2,111,32,2019-10-06,32,2019-10-06
4,down,Justin Bieber,Ghost,1,1,12,62,2021-03-28,62,2021-03-28
5,-,The Rascals,A Beautiful Morning,-,5,1,,,,
6,up,Whitesnake,Here I Go Again 87 (2017 Remaster),49,3,25,,,,
7,up,ABBA,"Money, Money, Money",10,4,16,,,,
8,down,Virginia To Vegas,Just Friends,6,2,111,,,,
9,up,Dua Lipa,Love Again,26,1,27,96,2020-04-05,96,2020-04-05
10,down,Wham!,Last Christmas,7,7,5,70,2019-12-22,53,2019-12-29
11,up,Shawn Mendes,Stitches,11,11,109,,,,
12,up,Serena Ryder,Calling to Say,16,6,10,,,,
13,down,Adele,Oh My God,8,1,3,,,,
14,down,Maroon 5,Girls Like You (feat. Cardi B),13,8,42,,,,
15,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),23,11,5,,,,
16,down,Dua Lipa,Levitating,5,1,63,74,2020-04-05,74,2020-04-05
17,down,jacksoul,Can't Wait Till Christmas,15,10,3,,,,
18,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,59,12,6,,,,
19,up,Kelly Clarkson,Underneath the Tree,36,6,10,77,2019-12-22,16,2020-12-27
20,up,Elton John & Dua Lipa,Cold Heart (PS1 Remix),25,3,3,,,,
21,up,Glass Animals,Heat Waves,22,1,22,75,2021-02-28,71,2021-03-07
22,-,Damien Robitaille,Cloche de Noël,-,22,1,,,,
23,-,José Feliciano,Feliz Navidad,-,2,14,75,2019-12-29,51,2020-12-27
24,-,Anne Murray,Snowbird,-,24,1,,,,
25,up,Weezer,Island In the Sun,30,25,2,,,,
26,up,Virginia To Vegas & MacKenzie Porter,this sucks.,28,8,10,,,,
27,up,Jonathan Roy,Driving Home for Christmas (feat. Corey Hart),47,24,9,,,,
28,up,Elvis Presley,Silver Bells,80,28,3,,,,
