Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,Beggin,1,1,11,,,,
2,up,Justin Bieber,Ghost,4,1,7,62,2021-03-28,62,2021-03-28
3,down,Dua Lipa,Love Again,2,1,22,96,2020-04-05,96,2020-04-05
4,down,Socalled,Everyone Else Must Fail,3,2,6,,,,
5,up,Shawn Mendes,Monster,7,1,52,92,2020-11-22,4,2020-11-29
6,down,Michael Sheeran,Shivers (feat. Ed Larsen),5,4,5,,,,
7,-,Loverboy,Working for the Weekend,-,7,2,,,,
8,up,Dua Lipa,Levitating,8,1,58,74,2020-04-05,74,2020-04-05
9,up,ABBA,"Money, Money, Money",11,4,11,,,,
10,up,Jean Leloup,Pigeon,30,10,13,,,,
11,down,Virginia To Vegas,Just Friends,9,2,106,,,,
12,down,Tyler Shaw,I See You,10,8,5,,,,
13,up,Whitesnake,Here I Go Again 87 (2017 Remaster),17,3,20,,,,
14,down,Tate McRae,you broke me first,13,1,61,81,2020-08-23,15,2020-11-15
15,up,24kGoldn,Mood (feat. iann dior),18,2,23,33,2020-08-23,1,2020-10-11
16,up,Jonas Brothers,Sucker,24,2,106,32,2019-10-06,32,2019-10-06
17,down,Olivia Penalva,Ex's,6,4,13,,,,
18,-,Stefie Shock,Savoure le rouge,-,18,1,,,,
19,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,7,15,,,,
20,up,bülow,Not a Love Song,20,16,104,,,,
21,down,Tal Bachman,She's So High,16,5,104,,,,
22,down,Harry Styles,Adore You,15,1,102,24,2019-12-08,6,2020-04-19
23,up,Delaney Jane,Bad Habits,46,19,75,,,,
24,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,22,,,,
25,-,Stage Lacroix,Les Tites Patates,-,25,6,,,,
26,down,bülow,Sweet Little Lies,23,7,101,,,,
27,up,Virginia To Vegas & MacKenzie Porter,this sucks.,35,8,5,,,,
28,down,Britney Spears,Toxic,25,20,5,,,,
29,up,SATV Music,Sun Stopper,33,18,34,,,,
30,up,Tom Cochrane & Red Rider,Big League,76,16,101,,,,
31,-,Eyad Jian,Forsa Ahsan,-,31,2,,,,
32,-,Monarchy of Roses,Endgame,-,32,3,,,,
33,-,Duran Duran,Hungry Like the Wolf (Night Version) [2009 Remastered Version],-,33,1,,,,
34,-,Alien Ant Farm,Smooth Criminal,-,10,4,,,,
35,-,Coldplay,Yellow,-,35,4,,,,
36,-,DamiYoncé,Easy On Me,-,22,1,,,,
37,up,Maroon 5,Girls Like You (feat. Cardi B),58,8,37,,,,
38,-,Alessia Cara,Scars to Your Beautiful,-,31,22,,,,
39,-,Paul Keogh,Macho Private Eye,-,39,2,,,,
40,up,Tom Nazziola,Promo 7a (30 Sec),48,40,2,,,,
41,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,5,102,,,,
42,down,Alessia Cara,Rooting for You,27,4,106,,,,
43,-,Kid Rock,All Summer Long,-,15,9,,,,
44,-,Bon Jovi,It's My Life,-,4,8,,,,
45,-,Locked Out Of Heaven,Locked Out of Heaven,-,45,5,,,,
46,up,System Of A Down & Wu-Tang Clan,Shame,69,15,5,,,,
47,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),87,3,100,99,2020-01-12,49,2020-06-21
48,up,Gorillaz,Rhinestone Eyes,64,29,5,,,,
49,down,Shawn Mendes,Stitches,29,11,104,,,,
50,-,Avril Lavigne,Complicated,-,7,71,,,,
51,up,Tears for Fears,Shout,73,12,33,,,,
52,-,DNCE,Cake by the Ocean,-,47,1,,,,
53,up,Shawn Hook,Sound of Your Heart,57,24,75,,,,
54,down,Lennon Stella,La Di Da,36,8,101,,,,
55,-,Huey Lewis & The News,The Power of Love,-,55,1,,,,
56,up,Shawn Mendes,Treat You Better (Ashworth Remix),97,21,6,,,,
57,-,Adele,Rolling In the Deep (Acapella),-,32,1,,,,
58,-,Green Day,Good Riddance (Time of Your Life),-,15,49,,,,
59,-,Prince,1999 (Edit),-,19,42,,,,
60,down,The Police,Every Breath You Take,14,14,4,,,,
61,down,Olivier Dion,Rendez-vous,31,31,6,,,,
62,down,New Radicals,You Get What You Give,28,5,17,,,,
63,down,Backstreet Boys,I Want It That Way,53,8,65,,,,
64,-,Marc Lavoine,Chère amie,-,64,1,,,,
65,-,No Doubt,Don't Speak,-,6,3,,,,
66,down,Jonas Brothers,Only Human,39,1,105,42,2019-10-06,27,2019-11-03
67,down,Elijah Woods x Jamie Fine,Ain't Easy,65,19,95,,,,
68,-,Virginia To Vegas,Selfish,-,25,3,,,,
69,down,Faouzia,Hero,44,11,16,,,,
70,up,Bruno Mars,Locked Out of Heaven,77,30,35,,,,
71,down,Sia,Cheap Thrills (feat. Sean Paul),41,13,86,,,,
72,up,Shawn Mendes & Camila Cabello,Señorita,92,1,103,1,2019-10-06,1,2019-10-06
73,down,Sam Smith & Normani,Dancing with a Stranger,40,6,103,51,2019-10-06,51,2019-10-06
74,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,5,71,2020-02-09,71,2020-02-09
75,-,Shawn Desman,Electric,-,47,3,,,,
76,-,Whitesnake,Here I Go Again,-,7,36,,,,
77,-,Madonna,Material Girl,-,29,29,,,,
78,up,a-ha,Take On Me,78,11,23,,,,
79,down,Tom Cochrane & Red Rider,Boy Inside the Man,42,27,76,,,,
80,down,Zac Brown Band,Chicken Fried,32,4,2,,,,
81,-,MAGIC!,Rude,-,38,17,,,,
82,down,Scott Helman,Pretty,50,30,3,,,,
83,-,Beck,Loser,-,10,33,,,,
84,up,Peter Cupples,Don't You Leave Me Now,85,17,4,,,,
85,-,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),-,14,37,,,,
86,-,Neil Diamond,Sweet Caroline,-,49,1,,,,
87,down,Camila Cabello,Havana (feat. Young Thug),68,26,86,,,,
88,down,Shakira,"Whenever, Wherever",71,8,13,33,2020-02-09,33,2020-02-09
89,down,Alanis Morissette,Ironic (2015 Remastered),63,12,5,,,,
90,-,Shawn Desman,Night Like This,-,67,2,,,,
91,-,Soul Asylum,Runaway Train,-,11,25,,,,
92,-,Savage Garden,I Want You,-,23,13,,,,
93,-,Kenny Loggins,Footloose,-,22,32,,,,
94,down,UB40,Red Red Wine (Edit),55,55,3,,,,
95,-,Nick Gilder,Hot Child In the City,-,27,40,,,,
96,-,Justin Timberlake,Rock Your Body,-,17,65,,,,
97,down,Shawn Mendes,There's Nothing Holdin' Me Back,93,17,101,,,,
98,down,*NSYNC,Tearin' Up My Heart,90,34,3,,,,
99,down,Bruno Mars,Just the Way You Are,89,48,18,,,,
100,-,One Direction,What Makes You Beautiful,-,31,3,,,,
