Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,10,85,2019-11-17,2,2020-08-23
2,up,Dua Lipa,Break My Heart,2,1,18,97,2020-03-29,5,2020-06-28
3,up,Shawn Mendes & Camila Cabello,Señorita,3,1,39,1,2019-10-06,1,2019-10-06
4,up,Harry Styles,Adore You,4,1,35,24,2019-12-08,6,2020-04-19
5,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,3,10,74,2020-04-19,18,2020-08-09
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,3,33,99,2020-01-12,49,2020-06-21
7,down,Maroon 5,Memories,6,1,39,36,2019-10-06,2,2019-11-17
8,up,Alessia Cara,Rooting for You,9,4,39,,,,
9,down,Jonas Brothers,Only Human,8,1,39,42,2019-10-06,27,2019-11-03
10,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,9,5,60,2019-10-20,7,2019-11-17
11,up,Socalled,Curried Soul 2.0,12,2,36,,,,
12,down,Virginia To Vegas,Just Friends,11,2,39,,,,
13,up,Jonas Brothers,Sucker,13,2,39,32,2019-10-06,32,2019-10-06
14,up,Shawn Mendes,Stitches,15,11,38,,,,
15,up,Shawn Mendes,If I Can't Have You,17,1,39,63,2019-10-06,63,2019-10-06
16,down,Camila Cabello,My Oh My (feat. DaBaby),14,2,31,52,2019-12-15,22,2020-02-02
17,up,FouKi,Ciel (feat. Alicia Moffet),21,17,5,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",22,5,38,,,,
19,up,bülow,Not a Love Song,25,16,39,,,,
20,up,bülow,Sweet Little Lies,37,7,39,,,,
21,up,Trevor Daniel,Past Life,51,18,3,,,,
22,up,Monofocus,De plus en plus nouveau,26,2,27,,,,
23,up,Powfu,Death Bed (feat. beabadoobee),31,19,10,100,2020-03-01,7,2020-04-26
24,down,Sam Smith,How Do You Sleep?,23,5,39,8,2019-10-06,6,2019-10-13
25,down,Corey Hart,Sunglasses At Night (Extended Version),18,9,30,,,,
26,up,Panic! At the Disco,High Hopes,35,16,39,,,,
27,down,Lizzo,Good As Hell,24,2,36,33,2019-10-06,24,2019-12-29
28,-,Carly Rae Jepsen,Curiosity,-,28,1,,,,
29,up,Taylor Swift,Delicate,40,8,31,,,,
30,up,Justin Timberlake,SexyBack,42,30,3,,,,
31,up,Tom Cochrane & Red Rider,Boy Inside the Man,63,27,23,,,,
32,up,Lizzo,Truth Hurts,32,2,39,15,2019-10-06,15,2019-10-06
33,down,Bleu Jeans Bleu,Coton ouaté,28,12,38,,,,
34,up,Sam Smith & Normani,Dancing with a Stranger,36,6,39,51,2019-10-06,51,2019-10-06
35,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,48,6,39,,,,
36,up,Corey Hart,Never Surrender,53,11,28,,,,
37,up,Anthony Kavanagh,Let You Go,39,18,15,,,,
38,up,Daryl Hall & John Oates,Maneater (Remastered),89,9,21,,,,
39,down,Raphaël Butler,Camping colibri,34,19,13,,,,
40,-,Justin Timberlake,Cry Me a River,-,40,1,,,,
41,up,Taylor Swift,You Need To Calm Down,66,3,39,44,2019-10-06,44,2019-10-06
42,up,Tal Bachman,She's So High,45,5,38,,,,
43,up,Stone Temple Pilots,Interstate Love Song,72,10,16,,,,
44,down,Lennon Stella,La Di Da,33,8,39,,,,
45,up,Ed Sheeran & Justin Bieber,I Don't Care,49,4,39,31,2019-10-06,23,2019-11-17
46,-,Ria Mae,Bend,-,26,33,,,,
47,down,Elijah Woods x Jamie Fine,Ain't Easy,30,19,33,,,,
48,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,17,37,,,,
49,down,Shawn Mendes,In My Blood,38,24,32,,,,
50,down,P!nk,Walk Me Home,19,17,37,71,2019-10-20,71,2019-10-20
51,-,Ed Sheeran,Perfect,-,51,4,73,2019-10-06,58,2019-10-20
52,-,Ava Max,Sweet but Psycho,-,11,36,77,2019-10-06,77,2019-10-06
53,up,Tate McRae,stupid,82,9,26,,,,
54,down,bülow,Two Punks In Love,52,23,35,,,,
55,-,Sean Paul,Temperature,-,23,10,,,,
56,down,Bedouin Soundclash,When the Night Feels My Song,44,21,29,,,,
57,up,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),65,25,32,,,,
58,up,Alessia Cara,Wild Things,64,14,33,,,,
59,up,Collective Soul,Shine,81,22,14,,,,
60,down,Tom Cochrane & Red Rider,Big League,20,16,35,,,,
61,down,ピットブル,Get Ready (feat. Blake Shelton),29,10,16,,,,
62,-,Tyler Shaw,With You,-,19,35,,,,
63,up,Stone Temple Pilots,Plush,87,13,21,,,,
64,down,Katy Perry,Roar,54,15,22,,,,
65,up,Beyoncé,Crazy in Love (feat. Jay-Z),97,29,8,,,,
66,up,Delaney Jane,Bad Habits,67,19,27,,,,
67,-,Fine Young Cannibals,She Drives Me Crazy,-,7,4,,,,
68,-,Fefe Dobson,Ghost,-,55,1,,,,
69,-,Harlequin,Thinking of You,-,39,9,,,,
70,up,Ryland James,In My Head,91,23,29,,,,
71,up,Justin Timberlake,Rock Your Body,98,17,13,,,,
72,-,Adele,Send My Love (To Your New Lover),-,35,9,,,,
73,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,86,24,25,,,,
74,up,Bruno Mars,Locked Out of Heaven,77,30,14,,,,
75,up,Alessia Cara,Trust My Lonely,83,34,20,,,,
76,up,Ed Sheeran,Beautiful People (feat. Khalid),85,15,29,13,2019-10-06,13,2019-10-06
77,down,Shawn Hook,Sound of Your Heart,43,24,35,,,,
78,down,Kygo & Whitney Houston,Higher Love,70,9,38,22,2019-10-06,20,2019-10-13
79,-,Uncle Kracker,Drift Away,-,45,5,,,,
80,down,Prince & The Revolution,Kiss,50,14,6,,,,
81,-,Corey Hart,Everything In My Heart,-,23,3,,,,
82,down,Ali Gatie,What If I Told You That I Love You,61,7,24,48,2020-02-02,48,2020-02-02
83,-,The Bangles,Manic Monday,-,27,1,,,,
84,down,Dua Lipa,New Rules,78,47,18,,,,
85,-,P!nk,Can We Pretend (feat. Cash Cash),-,19,22,77,2019-10-06,77,2019-10-06
86,up,Maren Morris & Dave Audé,The Bones (Dave Audé Remix),95,49,6,,,,
87,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),59,4,33,,,,
88,-,New Radicals,You Get What You Give,-,5,2,,,,
89,-,Madonna,Like a Prayer,-,6,4,,,,
90,-,Bryan Hawn,Thunder,-,36,3,,,,
91,-,Flo Rida,Good Feeling,-,9,1,,,,
92,-,soulDecision,Ooh It's Kinda Crazy,-,87,3,,,,
93,-,Pet Shop Boys,Always On My Mind (Remastered),-,25,15,,,,
94,-,Ariana Grande,no tears left to cry,-,44,14,,,,
95,down,Maroon 5,Girls Like You (feat. Cardi B),58,8,20,,,,
96,-,Ria Mae & Dan Talevski,Too Close,-,11,30,,,,
97,-,Hootie & The Blowfish,I Go Blind,-,39,7,,,,
98,down,Shawn Mendes,Something Big,80,28,16,,,,
99,-,Alanis Morissette,Hand In My Pocket,-,10,1,,,,
100,-,MAGIC!,Let Your Hair Down,-,54,9,,,,
