Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,68,,,,
2,up,LU KALA,Hotter Now,4,2,20,,,,
3,down,Paul Russell,Lil Boo Thang,2,1,23,,,,
4,down,Taylor Swift,Cruel Summer,3,1,34,,,,
5,up,Charlotte Cardin,Confetti,6,1,43,,,,
6,up,Charlotte Cardin,Jim Carrey,12,6,20,,,,
7,-,Justin Timberlake,Selfish,-,3,1,,,,
8,up,Dua Lipa,Dance The Night,20,1,37,,,,
9,down,Jamie Fine,If Anything's Left,5,2,45,,,,
10,down,Preston Pablo,Dance Alone,7,3,9,,,,
11,up,LU KALA,Pretty Girl Era,23,3,55,,,,
12,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,8,1,89,,,,
13,up,Alexander Stewart,i wish you cheated,18,12,17,,,,
14,down,Ariana Grande,"yes, and?",9,9,4,,,,
15,down,Ed Sheeran,Eyes Closed,14,1,40,,,,
16,up,Charlotte Cardin,Confetti (VF),17,10,38,,,,
17,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",24,12,20,,,,
18,up,Pet Shop Boys,West End Girls (2018 Remastered Version),22,18,3,,,,
19,up,Tears for Fears,Everybody Wants To Rule the World,91,9,113,,,,
20,down,Statzz,Comme Avant,13,5,34,,,,
21,-,Red Hot Chili Peppers,Under the Bridge,-,21,2,,,,
22,down,Olivia Rodrigo,vampire,16,4,32,,,,
23,-,a-ha,Take On Me,-,11,93,,,,
24,up,Avril Lavigne,Complicated,29,7,137,,,,
25,up,Miley Cyrus,Flowers,51,17,18,,,,
26,up,Olivia Lunny & Bryce Vine,FIX THIS,31,19,11,,,,
27,up,Ariana Grande,"yes, and?",30,24,4,,,,
28,down,Rêve,Contemporary Love,11,4,27,,,,
29,-,Benson Boone,Beautiful Things,-,2,1,,,,
30,down,Ed Sheeran,Life Goes On (feat. Luke Combs),25,18,13,,,,
31,up,Elijah Woods x Jamie Fine,Ain't Easy,37,19,188,,,,
32,down,Tate McRae,exes,27,12,6,,,,
33,-,Robert Palmer,Simply Irresistible,-,16,12,,,,
34,up,Artsy Fartsyy,C'est la vie. La vie c'est! C'est?,81,30,18,,,,
35,up,Charlotte Cardin,Feel Good,76,14,7,,,,
36,-,Nickelback,How You Remind Me,-,36,2,,,,
37,down,Alex Porat,Hatelove,33,22,33,,,,
38,down,Tal Bachman,She's So High,19,5,215,,,,
39,-,Michael Jackson,Smooth Criminal,-,29,22,,,,
40,-,Andee,Never Gone,-,39,8,,,,
41,-,The Bangles,Walk Like an Egyptian,-,41,1,,,,
42,down,RAYE,Escapism. (feat. 070 Shake),36,2,56,,,,
43,up,Virginia To Vegas,no excuses,44,3,86,,,,
44,down,Charlotte Cardin,99 Nights,42,23,14,,,,
45,up,Harry Styles,Watermelon Sugar,65,1,124,85,2019-11-17,2,2020-08-23
46,-,Indochine,J'ai demande à la lune (Live),-,35,5,,,,
47,up,Nicol Matt & Nordic Chamber Choir,Madrigali: O Magnum Mysterium,74,31,4,,,,
48,up,Virginia To Vegas,Just Friends,56,2,219,,,,
49,up,Jeffrey Piton,Avant que la nuit tombe,50,10,37,,,,
50,-,Pitbull,Timber (feat. Ke$ha),-,50,3,,,,
51,up,Sia,Unstoppable,78,5,78,81,2019-11-10,81,2019-11-10
52,down,Tom Cochrane & Red Rider,Big League,41,16,203,,,,
53,-,Cher,Believe,-,32,17,,,,
54,down,Lil Nas X,J CHRIST,48,25,4,,,,
55,up,Shawn Hook,Sound of Your Heart,63,24,129,,,,
56,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,120,,,,
57,up,Francis Degrandpré,Lève ton verre,67,17,15,,,,
58,down,JP Saxe,I Don't Miss You,43,20,37,,,,
59,down,Teddy Swims & Freak Freely,Lose Control (Live),45,32,15,,,,
60,up,ABBA,"Money, Money, Money",69,4,100,,,,
61,up,Tyla,Water,95,46,2,,,,
62,-,Loverboy,The Kid Is Hot Tonite,-,37,8,,,,
63,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,64,,,,
64,down,Unknown,What Was I Made For?,52,26,12,,,,
65,-,Nena,99 Luftballons,-,16,3,,,,
66,up,LEN,Steal My Sunshine (Single Version),97,30,58,,,,
67,up,Lizzo,About Damn Time,82,1,86,,,,
68,-,Kenya Grace,Strangers,-,35,2,,,,
69,-,Britney Spears,Oops!...I Did It Again,-,45,15,,,,
70,-,George Michael,Careless Whisper (Remastered),-,70,1,,,,
71,-,Pearl Jam,Last Kiss,-,23,6,,,,
72,-,Bran Van 3000,Drinking in L.A.,-,10,72,,,,
73,down,Jamie Fine,There You Go,57,57,8,,,,
74,up,Delaney Jane,Bad Habits,84,19,163,,,,
75,down,The Box,L'affaire dumontier (Say to Me),10,10,7,,,,
76,-,Men Without Hats,The Safety Dance,-,8,28,,,,
77,-,Falco,Rock Me Amadeus,-,18,20,,,,
78,down,Alessia Cara,Rooting for You,53,4,180,,,,
79,-,Måneskin,Beggin,-,1,48,,,,
80,-,Tyler Shaw,Back to Me,-,43,1,,,,
81,-,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),-,46,5,,,,
82,-,Sabrina Carpenter,Feather,-,5,1,,,,
83,down,Les frères à ch'val,Senorita conchita live au Club Soda,15,11,26,,,,
84,-,JoJo,Clovers.,-,19,36,,,,
85,down,Miley Cyrus,Track 2,55,24,13,,,,
86,-,No Doubt,Don't Speak,-,6,43,,,,
87,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,87,1,,,,
88,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,17,132,,,,
89,down,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),73,30,46,,,,
90,down,The Payola$,Eyes of a Stranger,59,36,40,,,,
91,down,Elton John & Britney Spears,Hold Me Closer,58,1,75,,,,
92,-,Whitesnake,Here I Go Again '87,-,5,29,,,,
93,-,Tate McRae,you broke me first,-,1,157,81,2020-08-23,15,2020-11-15
94,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,22,1,,,,
95,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,143,,,,
96,-,Beyoncé,7/11,-,96,1,,,,
97,-,Alessia Cara,Trust My Lonely,-,34,49,,,,
98,-,U2,Mysterious Ways,-,13,19,,,,
99,down,David Jalbert,P'tit homme,35,18,19,,,,
100,-,Beck,Loser,-,10,74,,,,
