Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Woman,1,1,21,,,,
2,up,Lizzo,About Damn Time,2,1,6,,,,
3,up,Dario G,Sunchyme,9,3,3,,,,
4,up,Dove Cameron,Boyfriend,4,4,6,,,,
5,up,Banx & Ranx & Rêve,Headphones,6,3,8,,,,
6,down,Glass Animals,Heat Waves,5,1,44,75,2021-02-28,71,2021-03-07
7,up,Socalled,Everyone Else Must Fail,7,2,34,,,,
8,up,Em Beihold,Numb Little Bug,29,8,7,,,,
9,up,Daryl Hall & John Oates,Maneater (Remastered),26,9,43,,,,
10,up,Alyssa Reid,roses,18,10,10,,,,
11,-,Les frères à ch'val,Mon voisin,-,9,3,,,,
12,up,The Kid LAROI,Thousand Miles,16,4,5,,,,
13,-,Michel Pagliaro,Coup de cœur,-,13,1,,,,
14,-,Francine Raymond,Souvenirs retrouvés,-,14,1,,,,
15,up,William Deslauriers,Je lève mon verre,86,12,3,,,,
16,down,Ed Sheeran,Bad Habits,10,10,2,,,,
17,down,Shawn Mendes,Monster,13,1,80,92,2020-11-22,4,2020-11-29
18,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,20,,,,
19,up,Jonas Brothers,Sucker,22,2,134,32,2019-10-06,32,2019-10-06
20,down,Justin Bieber,Ghost,12,1,35,62,2021-03-28,62,2021-03-28
21,-,Beck,Loser,-,10,37,,,,
22,up,Little Mix,Wings,57,13,2,,,,
23,down,Tommy London,Boom Boom Boom,3,3,2,,,,
24,-,Tears for Fears,Shout,-,12,45,,,,
25,up,Tate McRae,you broke me first,45,1,88,81,2020-08-23,15,2020-11-15
26,up,Virginia To Vegas,Just Friends,28,2,134,,,,
27,-,"Hamilton, Joe Frank & Reynolds",Don't Pull Your Love,-,25,6,,,,
28,-,Alien Ant Farm,Smooth Criminal,-,10,11,,,,
29,-,Extreme,More Than Words,-,29,1,,,,
30,down,Ria Mae,The Old Me,24,10,6,,,,
31,-,New Radicals,You Get What You Give,-,5,32,,,,
32,up,Imagine Dragons,Enemy (Radio Edit),37,32,2,,,,
33,-,Alessia Cara,Sweet Dream,-,33,2,,,,
34,-,Kenny Loggins,Danger Zone,-,13,20,,,,
35,up,Elijah Woods x Jamie Fine,Ain't Easy,42,19,114,,,,
36,-,Harmonium,100 000 Raisons,-,23,1,,,,
37,-,Falco,Rock Me Amadeus,-,18,1,,,,
38,down,Alessia Cara,Rooting for You,30,4,134,,,,
39,up,Bran Van 3000,Drinking in L.A.,87,10,28,,,,
40,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,21,27,,,,
41,up,Adele,Oh My God,59,1,26,,,,
42,down,Delaney Jane,Bad Habits,41,19,103,,,,
43,-,Bon Jovi,Bed of Roses,-,17,8,,,,
44,up,Gayle,abcdefu,44,1,23,,,,
45,-,Prince & The Revolution,Kiss,-,14,26,,,,
46,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,32,,,,
47,-,Cyndi Lauper,Girls Just Want To Have Fun,-,43,22,,,,
48,-,Tiësto & Ava Max,The Motto,-,17,2,,,,
49,up,Shawn Mendes,Stitches,65,11,130,,,,
50,-,Whitesnake,Here I Go Again,-,7,46,,,,
51,-,Charlie Puth,Light Switch,-,2,16,,,,
52,-,No Doubt,Don't Speak,-,6,9,,,,
53,-,Franz Ferdinand,Take Me Out,-,11,5,,,,
54,-,Men Without Hats,The Safety Dance,-,8,6,,,,
55,down,Harry Styles,Adore You,47,1,130,24,2019-12-08,6,2020-04-19
56,down,U2,Mysterious Ways,38,13,2,,,,
57,down,Shawn Mendes,Something Big,34,28,38,,,,
58,down,Tal Bachman,She's So High,32,5,128,,,,
59,down,Backstreet Boys,I Want It That Way,39,8,88,,,,
60,-,Kaolin,Partons vite,-,15,2,,,,
61,-,Les frères à ch'val,Ma belle Barbie,-,17,1,,,,
62,down,bülow,Not a Love Song,35,16,132,,,,
63,down,Backstreet Boys,Larger Than Life,55,11,19,,,,
64,-,Bridgit Mendler,5:15,-,32,12,,,,
65,down,Elli Medeiros,A Bailar Calypso,31,15,9,,,,
66,down,bülow,Sweet Little Lies,48,7,129,,,,
67,down,*NSYNC,Tearin' Up My Heart,66,34,13,,,,
68,down,ABBA,"Money, Money, Money",27,4,36,,,,
69,up,Camila Cabello,Havana (feat. Young Thug),98,26,96,,,,
70,-,Smash Mouth,Walkin' On the Sun,-,18,7,,,,
71,up,Måneskin,Beggin,88,1,39,,,,
72,down,Adele,Rolling In the Deep,67,18,26,,,,
73,down,Michael Bublé,I'll Never Not Love You,17,2,15,,,,
74,down,Dua Lipa,Levitating,23,1,86,74,2020-04-05,74,2020-04-05
75,-,Zebda,Tomber la chemise,-,15,2,,,,
76,-,Laurence Jalbert,Rage,-,15,1,,,,
77,-,The Cranberries,Dreams,-,11,7,,,,
78,-,Indochine,Des fleurs pour Salinger (Maxi Version),-,14,1,,,,
79,down,Virginia To Vegas,Selfish,64,25,30,,,,
80,down,Britney Spears,Toxic,62,20,33,,,,
81,down,Harry Styles,Watermelon Sugar,63,1,97,85,2019-11-17,2,2020-08-23
82,-,Prince & The Revolution,Let's Go Crazy,-,19,2,,,,
83,-,Doctor & The Medics,Spirit in the Sky,-,36,2,,,,
84,-,Daniel Lavoie,La Danse Du Smatte,-,10,1,,,,
85,-,OutKast,Hey Ya!,-,56,1,,,,
86,-,Sam Smith & Normani,Dancing with a Stranger,-,6,125,51,2019-10-06,51,2019-10-06
87,down,Alessia Cara,Wild Things,52,14,76,,,,
88,down,Bon Jovi,It's My Life,61,4,26,,,,
89,-,Counting Crows,Mr. Jones,-,54,2,,,,
90,down,Roger Whittaker,I Am But a Small Voice,80,36,4,,,,
91,-,Ace of Base,The Sign,-,25,63,,,,
92,-,COIN,Chapstick,-,46,6,,,,
93,-,Frankie Goes to Hollywood,Relax,-,4,1,,,,
94,down,George Michael,Faith (Remastered),90,32,7,,,,
95,-,Paul Simon,Once Upon a Time There Was an Ocean,-,95,1,,,,
96,-,Fine Young Cannibals,She Drives Me Crazy,-,7,22,,,,
97,-,Christina Aguilera,Genie In a Bottle,-,17,8,,,,
98,-,Tyler Shaw,I See You,-,8,32,,,,
99,down,bülow,Two Punks In Love,77,23,56,,,,
100,-,Lauv,All 4 Nothing (I'm So In Love),-,100,1,,,,
