Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,2,1,10,62,2021-03-28,62,2021-03-28
2,down,Måneskin,Beggin,1,1,14,,,,
3,up,Socalled,Everyone Else Must Fail,3,2,9,,,,
4,-,Haddaway,I Miss You,-,4,1,,,,
5,-,KC and the Sunshine Band,That's the Way (I Like It),-,5,1,,,,
6,up,Michael Sheeran,Shivers (feat. Ed Larsen),6,4,8,,,,
7,up,Dua Lipa,Levitating,16,1,61,74,2020-04-05,74,2020-04-05
8,up,José Feliciano,Feliz Navidad,22,2,13,75,2019-12-29,51,2020-12-27
9,up,Shawn Mendes,Monster,14,1,55,92,2020-11-22,4,2020-11-29
10,up,Virginia To Vegas,Just Friends,11,2,109,,,,
11,down,Dua Lipa,Love Again,5,1,25,96,2020-04-05,96,2020-04-05
12,down,Whitesnake,Here I Go Again 87 (2017 Remaster),10,3,23,,,,
13,up,ABBA,"Money, Money, Money",13,4,14,,,,
14,up,Wham!,Last Christmas,18,7,3,70,2019-12-22,53,2019-12-29
15,down,Tyler Shaw,I See You,12,8,8,,,,
16,up,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),21,11,3,,,,
17,down,Jonas Brothers,Sucker,9,2,109,32,2019-10-06,32,2019-10-06
18,-,Lynyrd Skynyrd,Sweet Home Alabama,-,18,3,,,,
19,up,bülow,Not a Love Song,20,16,107,,,,
20,up,Britney Spears,Toxic,52,20,8,,,,
21,down,Virginia To Vegas & MacKenzie Porter,this sucks.,8,8,8,,,,
22,up,dodie,.,43,9,3,,,,
23,down,24kGoldn,Mood (feat. iann dior),7,2,26,33,2020-08-23,1,2020-10-11
24,down,Glass Animals,Heat Waves,23,1,20,75,2021-02-28,71,2021-03-07
25,up,Alessia Cara,Rooting for You,29,4,109,,,,
26,down,bülow,Sweet Little Lies,17,7,104,,,,
27,-,Lynda Law,It's Christmas,-,27,1,,,,
28,up,Whitney Houston,Do You Hear What I Hear?,98,28,3,,,,
29,down,Tate McRae,you broke me first,19,1,64,81,2020-08-23,15,2020-11-15
30,up,New Radicals,You Get What You Give,45,5,20,,,,
31,-,Cédane,Fous rires,-,18,1,,,,
32,up,Tal Bachman,She's So High,46,5,107,,,,
33,down,Harry Styles,Adore You,24,1,105,24,2019-12-08,6,2020-04-19
34,up,Serena Ryder,Calling to Say,35,6,8,,,,
35,up,Elton John,Step Into Christmas,49,7,4,,,,
36,up,Kelly Clarkson,Underneath the Tree,81,6,8,77,2019-12-22,16,2020-12-27
37,-,Tyler Shaw,Kiss Goodnight,-,20,1,,,,
38,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,28,7,18,,,,
39,down,Maroon 5,Girls Like You (feat. Cardi B),34,8,40,,,,
40,down,Delaney Jane,Bad Habits,25,19,78,,,,
41,up,Gorillaz,Rhinestone Eyes,69,29,8,,,,
42,-,Céline Dion,It's All Coming Back to Me Now,-,42,1,,,,
43,-,Jackson 5,Santa Claus Is Coming to Town,-,31,5,,,,
44,up,The Merry Pipers,Have Yourself a Merry Little Christmas,99,23,5,,,,
45,down,SATV Music,Sun Stopper,31,18,37,,,,
46,up,Bran Van 3000,Drinking in L.A.,72,10,11,,,,
47,up,Walk Off the Earth,Little Drummer Boy (iTunes Session),86,7,5,,,,
48,down,Olivier Dion,Rendez-vous,38,31,9,,,,
49,up,Sia,Cheap Thrills (feat. Sean Paul),59,13,89,,,,
50,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,63,12,4,,,,
51,down,DamiYoncé,Easy On Me,41,22,4,,,,
52,-,Trans-Siberian Orchestra,Wizards in Winter (Instrumental),-,52,1,,,,
53,down,Scott Helman,Pretty,30,30,6,,,,
54,down,Jonathan Roy,Driving Home for Christmas (feat. Corey Hart),50,24,7,,,,
55,up,Sam Smith & Normani,Dancing with a Stranger,76,6,106,51,2019-10-06,51,2019-10-06
56,-,Suzie McNeil,This Is Christmas,-,8,1,,,,
57,down,JESSIA,But I Don'T,44,44,3,,,,
58,down,Shawn Mendes,Stitches,15,11,107,,,,
59,-,Billy Joel,Big Shot,-,59,1,,,,
60,up,Bruno Mars,24K Magic,74,60,3,,,,
61,up,Tom Cochrane & Red Rider,Boy Inside the Man,95,27,78,,,,
62,-,Andy Lau,謝謝你的愛 (國),-,62,1,,,,
63,down,Virginia To Vegas,Selfish,53,25,6,,,,
64,down,Jean Leloup,Pigeon,26,10,16,,,,
65,-,David Bowie,Fame,-,34,2,,,,
66,down,Jonas Brothers,Only Human,54,1,107,42,2019-10-06,27,2019-11-03
67,down,Shawn Mendes,Treat You Better (Ashworth Remix),55,21,8,,,,
68,-,Rihanna,Diamonds,-,12,7,,,,
69,-,Adele,Oh My God,-,1,1,,,,
70,-,Elvis Presley,Silver Bells,-,28,1,,,,
71,-,Chris Rea,Driving Home for Christmas (2019 Remaster),-,39,1,92,2019-12-29,61,2020-12-27
72,down,Jimmy Buffett,Mele Kalikimaka,40,33,5,,,,
73,-,Loverboy,The Kid Is Hot Tonite,-,37,1,,,,
74,up,Sarah McLachlan,River,83,33,3,,,,
75,down,Charlotte Cardin,Meaningless,65,3,33,,,,
76,up,Sean Paul,Temperature,77,23,45,,,,
77,-,Mike Vickers,The Power People,-,28,1,,,,
78,down,Shawn Hook,Sound of Your Heart,51,24,78,,,,
79,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,17,103,,,,
80,-,Harry Styles,Watermelon Sugar,-,1,73,85,2019-11-17,2,2020-08-23
81,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,7,71,2020-02-09,71,2020-02-09
82,down,Peter Cupples,Don't You Leave Me Now,48,17,7,,,,
83,up,Madonna,Material Girl,87,29,31,,,,
84,down,Zac Brown Band,Chicken Fried,4,4,4,,,,
85,-,The Payola$,Eyes of a Stranger,-,32,2,,,,
86,-,Backstreet Boys,I Want It That Way,-,8,66,,,,
87,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,60,1,,,,
88,down,Tom Cochrane & Red Rider,Big League,57,16,104,,,,
89,-,Rick Springfield,Jessie's Girl,-,22,17,,,,
90,-,Dua Lipa,New Rules,-,47,46,,,,
91,-,Shawn Desman,Night Like This,-,67,3,,,,
92,-,Tom Nazziola,Promo 7a (30 Sec),-,40,4,,,,
93,-,Alanis Morissette,Ironic (2015 Remastered),-,12,6,,,,
94,-,jacksoul,Can't Wait Till Christmas,-,10,1,,,,
95,-,Lion,The Transformers (Theme),-,95,1,,,,
96,-,Carly Rae Jepsen,Mittens,-,37,5,,,,
97,-,The Bangles,Walk Like an Egyptian,-,74,1,,,,
98,-,Whitesnake,Here I Go Again,-,7,38,,,,
99,-,Ava Max,Sweet but Psycho,-,11,46,77,2019-10-06,77,2019-10-06
100,down,The Parachute Club,Rise Up,94,44,17,,,,
