Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,43,,,,
2,up,Charlotte Cardin,Confetti,3,1,18,,,,
3,up,Taylor Swift,Cruel Summer,4,1,9,,,,
4,up,Jamie Fine,If Anything's Left,5,2,20,,,,
5,down,Dua Lipa,Dance The Night,2,1,12,,,,
6,up,Ed Sheeran,Eyes Closed,6,1,15,,,,
7,up,Olivia Rodrigo,vampire,10,4,7,,,,
8,down,RAYE,Escapism. (feat. 070 Shake),7,2,31,,,,
9,up,Preston Pablo,For Keeps,11,5,14,,,,
10,down,Taylor Swift,Karma,8,5,15,,,,
11,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,12,1,64,,,,
12,down,Post Malone,Chemical,9,9,13,,,,
13,up,LU KALA,Pretty Girl Era,14,3,31,,,,
14,up,Tal Bachman,She's So High,19,5,190,,,,
15,up,Preston Pablo,For Keeps,15,14,13,,,,
16,up,Stone Temple Pilots,Interstate Love Song,28,10,79,,,,
17,up,Les frères à ch'val,Mon voisin,26,9,29,,,,
18,down,Charlotte Cardin,Confetti (VF),13,10,14,,,,
19,down,Kim Petras,Alone (feat. Nicki Minaj),17,15,12,,,,
20,-,Bon Jovi,Keep the Faith,-,15,2,,,,
21,down,Banx & Ranx & Rêve,Headphones,16,3,72,,,,
22,up,Flo Rida,What A Night,32,22,8,,,,
23,up,Jeffrey Piton,Avant que la nuit tombe,29,10,20,,,,
24,down,Virginia To Vegas,no excuses,18,3,61,,,,
25,-,Starship,We Built This City (Special Club Mix),-,6,17,,,,
26,down,Ed Sheeran,Bad Habits,25,10,21,,,,
27,up,Banx & Ranx,The Birds (feat. Zach Zoya),63,27,8,,,,
28,-,Phil Collins,You Can't Hurry Love,-,6,15,,,,
29,-,Beck,Loser,-,10,63,,,,
30,-,Alphaville,Big In Japan - Best Of-Version,-,30,4,,,,
31,down,Valley,Break For You,22,16,11,,,,
32,down,Statzz,Comme Avant,21,5,9,,,,
33,down,Elton John & Britney Spears,Hold Me Closer,24,1,52,,,,
34,up,New Radicals,You Get What You Give,47,5,72,,,,
35,up,Tears for Fears,Everybody Wants To Rule the World,45,9,90,,,,
36,down,Alessia Cara,Rooting for You,33,4,157,,,,
37,up,a-ha,Take On Me,37,11,75,,,,
38,-,Les Denis Drolet,Une piscine,-,38,2,,,,
39,up,Avril Lavigne,Complicated,49,7,119,,,,
40,-,U2,One,-,40,7,,,,
41,up,Sia,Unstoppable,41,5,57,81,2019-11-10,81,2019-11-10
42,up,Michael Jackson,Beat It (Single Version),93,13,29,,,,
43,up,Rêve,Whitney,52,5,42,,,,
44,up,Fine Young Cannibals,She Drives Me Crazy,50,7,42,,,,
45,up,Harry Styles,Watermelon Sugar,95,1,113,85,2019-11-17,2,2020-08-23
46,up,Tate McRae,you broke me first,59,1,143,81,2020-08-23,15,2020-11-15
47,-,Shawn Mendes,Monster,-,1,140,92,2020-11-22,4,2020-11-29
48,-,Bryan Adams,Run to You,-,12,15,,,,
49,up,Whitesnake,Here I Go Again '87,66,5,14,,,,
50,-,De Palmas,Sur la route,-,21,7,,,,
51,up,Corey Hart,Sunglasses At Night (Extended Version),56,9,130,,,,
52,down,Lizzo,About Damn Time,20,1,70,,,,
53,-,Nicky Youre & Dazy,Sunroof,-,1,62,,,,
54,down,NIIVA,Friends,31,9,42,,,,
55,down,David Guetta & Bebe Rexha,I'm Good (Blue),34,17,6,,,,
56,down,JP Saxe,I Don't Miss You,55,20,12,,,,
57,up,Post Malone,Mourning,69,57,6,,,,
58,-,Savage Garden,Break Me Shake Me,-,15,18,,,,
59,-,Bon Jovi,Bed of Roses,-,17,22,,,,
60,down,Tom Cochrane & Red Rider,Big League,48,16,178,,,,
61,-,Indochine,Des fleurs pour Salinger (Maxi Version),-,14,14,,,,
62,-,Wham!,Everything She Wants (Remastered),-,62,1,,,,
63,-,Tears for Fears,Head Over Heels / Broken,-,8,16,,,,
64,-,Bon Jovi,Always,-,14,16,,,,
65,-,Les frères à ch'val,Cauchemar,-,8,14,,,,
66,-,Mr. Mister,Broken Wings,-,21,5,,,,
67,down,Dua Lipa,Levitating,35,1,135,74,2020-04-05,74,2020-04-05
68,down,Sia,Cheap Thrills (feat. Sean Paul),65,13,148,,,,
69,down,Meghan Trainor,Made You Look,54,1,40,,,,
70,-,Tears for Fears,Sowing the Seeds of Love,-,15,7,,,,
71,-,Dead or Alive,You Spin Me Round (Like a Record),-,34,2,,,,
72,up,Tom Cochrane & Red Rider,Boy Inside the Man,94,27,105,,,,
73,-,Anne Murray & Bryan Adams,What Would It Take (Live At Halifax Metro Centre/1996),-,48,4,,,,
74,down,JoJo,Clovers.,64,19,23,,,,
75,-,The Bangles,Manic Monday,-,27,5,,,,
76,down,Rêve,Contemporary Love,46,4,2,,,,
77,down,The Payola$,Eyes of a Stranger,75,36,22,,,,
78,down,Backstreet Boys,Quit Playing Games (With My Heart),39,8,80,,,,
79,down,Alex Porat,Hatelove,58,22,10,,,,
80,-,Shawn Desman,Love Me With The Lights On,-,32,1,,,,
81,down,Elijah Woods x Jamie Fine,Ain't Easy,44,19,163,,,,
82,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,51,,,,
83,-,Les frères à ch'val,Ma belle Barbie,-,17,13,,,,
84,up,Alanis Morissette,You Oughta Know (2015 Remastered),89,13,57,,,,
85,down,Virginia To Vegas,Just Friends,42,2,197,,,,
86,-,Madiba King,Je R'viendrai D'main,-,61,1,,,,
87,-,Francis Cabrel,Ma place dans le trafic,-,38,6,,,,
88,-,LEN,Steal My Sunshine (Single Version),-,30,40,,,,
89,-,Michael Jackson,Billie Jean (Single Version),-,57,11,,,,
90,-,Loverboy,Lovin' Every Minute of It,-,51,6,,,,
91,-,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),-,30,29,,,,
92,down,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),60,60,3,,,,
93,-,Eight Seconds,Kiss You (When It's Dangerous),-,46,18,,,,
94,-,Laurence Jalbert,Rage,-,15,11,,,,
95,-,Honeymoon Suite,Feel It Again,-,34,43,,,,
96,-,Savage Garden,I Want You,-,23,31,,,,
97,down,Shawn Desman,Electric,83,47,14,,,,
98,-,Karim Ouellet,Rien ne sert de courir,-,52,10,,,,
99,-,Foo Fighters,Times Like These,-,18,16,,,,
100,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),90,42,15,,,,
