Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,72,,,,
2,up,LU KALA,Hotter Now,2,2,24,,,,
3,up,Preston Pablo,Dance Alone,7,3,13,,,,
4,up,Benson Boone,Beautiful Things,6,2,5,,,,
5,down,Justin Timberlake,Selfish,3,3,5,,,,
6,down,Paul Russell,Lil Boo Thang,4,1,27,,,,
7,down,Taylor Swift,Cruel Summer,5,1,38,,,,
8,up,Charlotte Cardin,Jim Carrey,12,6,24,,,,
9,up,Charlotte Cardin,Confetti,11,1,47,,,,
10,-,Men Without Hats,The Safety Dance,-,8,29,,,,
11,down,Dua Lipa,Dance The Night,8,1,41,,,,
12,-,Groovy Aardvark,Boisson d'avril,-,8,22,,,,
13,up,Dua Lipa,Training Season,27,4,3,,,,
14,up,Jamie Fine,If Anything's Left,18,2,49,,,,
15,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,9,1,93,,,,
16,-,The Cranberries,Dreams,-,11,35,,,,
17,up,Francis Degrandpré,Lève ton verre,30,17,19,,,,
18,up,Ed Sheeran,Eyes Closed,28,1,44,,,,
19,up,Alexander Stewart,i wish you cheated,19,12,21,,,,
20,-,Alannah Myles,Love Is,-,20,35,,,,
21,up,Tate McRae,exes,23,12,10,,,,
22,up,Olivia Lunny & Bryce Vine,FIX THIS,33,19,15,,,,
23,up,Tal Bachman,She's So High,39,5,219,,,,
24,up,LU KALA,Pretty Girl Era,24,3,59,,,,
25,-,Tears for Fears,Shout,-,12,102,,,,
26,down,Tears for Fears,Everybody Wants To Rule the World,20,9,117,,,,
27,up,Elijah Woods x Jamie Fine,Ain't Easy,48,19,192,,,,
28,up,Clodelle,I Lost My Baby,46,8,4,,,,
29,up,Jason Derulo & Michael Bublé,Spicy Margarita,35,22,5,,,,
30,down,Olivia Rodrigo,vampire,21,4,36,,,,
31,-,Glass Tiger,Someday,-,29,4,,,,
32,-,Blondie,The Tide Is High,-,31,4,,,,
33,down,Ariana Grande,"yes, and?",25,9,8,,,,
34,up,Yousuf Raju,Dube Dube,71,11,4,,,,
35,up,Charlotte Cardin,Feel Good,43,14,11,,,,
36,up,Rêve,Whitney,69,5,65,,,,
37,-,Avril Lavigne,Complicated,-,7,140,,,,
38,-,Francis Cabrel,Je l'aime à mourir,-,38,6,,,,
39,down,Tom Cochrane & Red Rider,Big League,32,16,207,,,,
40,up,Sia,Unstoppable,58,5,82,81,2019-11-10,81,2019-11-10
41,down,Rêve,Contemporary Love,37,4,31,,,,
42,-,Margaret Cho,Intro / News,-,40,5,,,,
43,-,Coldplay,Yellow,-,35,7,,,,
44,-,Sabrina Carpenter,Feather,-,5,3,,,,
45,up,Elton John & Britney Spears,Hold Me Closer,56,1,79,,,,
46,up,Virginia To Vegas,Just Friends,53,2,223,,,,
47,up,Miley Cyrus,Track 2,75,24,17,,,,
48,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,12,22,,,,
49,-,Jay Scøtt,Un peu trop vite,-,37,19,,,,
50,up,Treble Charger,American Psycho,89,28,17,,,,
51,-,Sting,Englishman In New York,-,51,2,,,,
52,down,Charlotte Cardin,99 Nights,40,23,18,,,,
53,-,Les frères à ch'val,Ma belle Barbie,-,17,17,,,,
54,-,Pearl Jam,Last Kiss,-,23,7,,,,
55,up,Alessia Cara,Rooting for You,62,4,184,,,,
56,-,Aerosmith,Janie's Got a Gun (Live),-,39,7,,,,
57,-,Clément Jacques,Ariane,-,15,9,,,,
58,-,Roger Whittaker,Mon Pays Bleu,-,58,1,,,,
59,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,47,16,,,,
60,-,Jeffrey Piton,Avant que la nuit tombe,-,10,40,,,,
61,down,RAYE,Escapism. (feat. 070 Shake),26,2,60,,,,
62,up,The Payola$,Eyes of a Stranger,81,36,44,,,,
63,up,a-ha,Take On Me,70,11,97,,,,
64,down,Miley Cyrus,Flowers,63,17,22,,,,
65,up,Sia,Cheap Thrills (feat. Sean Paul),91,13,169,,,,
66,-,Dan Bigras,Il suffirait de presque rien (Live),-,11,11,,,,
67,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),52,20,2,,,,
68,-,Preston Pablo,For Keeps,-,5,39,,,,
69,-,Big Country,In a Big Country,-,69,2,,,,
70,-,Cher,Believe,-,32,19,,,,
71,down,Alex Porat,Hatelove,50,22,37,,,,
72,up,ABBA,"Money, Money, Money",73,4,103,,,,
73,down,Artsy Fartsyy,C'est la vie. La vie c'est! C'est?,49,30,22,,,,
74,down,Harry Styles,Watermelon Sugar,44,1,127,85,2019-11-17,2,2020-08-23
75,-,Backstreet Boys,I Want It That Way,-,8,133,,,,
76,-,Tyler Shaw,Back to Me,-,43,4,,,,
77,-,Tfresh David,Tate McRae Greedy,-,33,1,,,,
78,-,Sarah McLachlan,Building a Mystery,-,50,12,,,,
79,up,Willy William,Life is life,87,16,4,,,,
80,-,Shakira,"Whenever, Wherever",-,8,36,33,2020-02-09,33,2020-02-09
81,down,Teddy Swims & Freak Freely,Lose Control (Live),78,32,19,,,,
82,-,Jamie Fine,There You Go,-,57,11,,,,
83,down,LEN,Steal My Sunshine (Single Version),47,30,62,,,,
84,down,Bryan Adams,Run to You,45,12,40,,,,
85,-,Ariana Grande,"yes, and?",-,24,6,,,,
86,-,Delaney Jane,Bad Habits,-,19,166,,,,
87,down,Lizzo,About Damn Time,51,1,90,,,,
88,-,Falco,Rock Me Amadeus,-,18,21,,,,
89,-,Bed Weather,Magtatagpo,-,68,1,,,,
90,-,Alphaville,Big In Japan,-,37,11,,,,
91,-,Bryan Adams,Summer Of '69,-,10,29,,,,
92,down,Tom Cochrane & Red Rider,Boy Inside the Man,72,27,123,,,,
93,-,Foo Fighters,Times Like These,-,18,26,,,,
94,down,Nicol Matt & Nordic Chamber Choir,Madrigali: O Magnum Mysterium,42,31,7,,,,
95,down,Corey Hart,Sunglasses At Night (Extended Version),10,9,146,,,,
96,-,Journey,Separate Ways (Worlds Apart),-,56,5,,,,
97,down,Shawn Desman,Love Me With The Lights On,85,32,26,,,,
98,-,No Doubt,Don't Speak,-,6,45,,,,
99,down,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),82,30,50,,,,
100,-,JoJo,Clovers.,-,19,39,,,,
