Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Shawn Mendes,If I Can't Have You,2,1,0,63,2019-10-06,63,2019-10-06
3,up,Taylor Swift,You Need To Calm Down,4,3,0,44,2019-10-06,44,2019-10-06
4,down,Jonas Brothers,Sucker,3,2,0,32,2019-10-06,32,2019-10-06
5,up,Lizzo,Truth Hurts,5,2,0,15,2019-10-06,15,2019-10-06
6,up,Ed Sheeran & Justin Bieber,I Don't Care,6,4,0,31,2019-10-06,23,2019-11-17
7,up,Sam Smith & Normani,Dancing with a Stranger,7,6,0,51,2019-10-06,51,2019-10-06
8,up,bülow,Sweet Little Lies,10,7,0,,,,
9,up,Jonas Brothers,Only Human,11,1,0,42,2019-10-06,27,2019-11-03
10,down,Lennon Stella,La Di Da,8,8,0,,,,
11,down,Alessia Cara,Out of Love,9,8,0,,,,
12,up,Marshmello & Kane Brown,One Thing Right,14,8,0,90,2019-10-06,16,2019-11-03
13,down,Sam Smith,How Do You Sleep?,12,5,0,8,2019-10-06,6,2019-10-13
14,up,Kygo & Whitney Houston,Higher Love,25,9,0,22,2019-10-06,20,2019-10-13
15,down,Virginia To Vegas,Just Friends,13,2,0,,,,
16,up,Tyler Shaw,To the Man Who Let Her Go,16,11,0,,,,
17,up,Ed Sheeran,Beautiful People (feat. Khalid),20,15,0,13,2019-10-06,13,2019-10-06
18,up,P!nk,Walk Me Home,29,17,0,71,2019-10-20,71,2019-10-20
19,up,Elijah Woods x Jamie Fine,You,19,16,0,,,,
20,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,5,0,,,,
21,up,Tyler Shaw,With You,24,19,0,,,,
22,up,P!nk,Can We Pretend (feat. Cash Cash),48,19,0,77,2019-10-06,77,2019-10-06
23,up,bülow,Two Punks In Love,38,23,0,,,,
24,down,bülow,Not a Love Song,18,16,0,,,,
25,down,5 Seconds of Summer,Easier,23,23,0,,,,
26,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),21,4,0,,,,
27,up,"Ellie Goulding, Diplo & Swae Lee",Close to Me,39,24,0,,,,
28,up,Ariana Grande,7 rings,35,24,0,58,2019-10-06,51,2020-01-05
29,down,Ava Max,Sweet but Psycho,17,11,0,77,2019-10-06,77,2019-10-06
30,down,Delaney Jane,Bad Habits,26,19,0,,,,
31,up,Scott Helman & Blas Cantó,Hang Ups (Remix),36,26,0,,,,
32,down,Maroon 5,Girls Like You (feat. Cardi B),28,8,0,,,,
33,up,Camila Cabello,Havana (feat. Young Thug),34,26,0,,,,
34,up,Monofocus,De plus en plus nouveau,44,2,0,,,,
35,down,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),15,15,0,,,,
36,up,Alessia Cara,Trust My Lonely,42,34,0,,,,
37,down,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),30,25,0,,,,
38,down,Olivia Lunny,I Got You (The Launch Season 2),32,31,0,,,,
39,-,Normani,Motivation,-,8,0,79,2019-10-06,77,2019-10-13
40,down,Jonas Brothers,Cool,31,20,0,,,,
41,down,Panic! At the Disco,High Hopes,22,16,0,,,,
42,down,Ariana Grande & Social House,Boyfriend,40,36,0,88,2019-10-06,88,2019-10-06
43,up,MAX & Quinn XCII,Love Me Less (feat. Quinn XCII),53,38,0,,,,
44,up,Spice Girls,Wannabe (Radio Edit),45,18,0,,,,
45,up,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),46,44,0,,,,
46,down,Katy Perry,Never Really Over,33,8,0,79,2019-10-06,79,2019-10-06
47,up,Diskopunk,Fire,54,9,0,,,,
48,down,Ariana Grande,"break up with your girlfriend, i'm bored",41,41,0,,,,
49,up,Shawn Hook,Sound of Your Heart,49,24,0,,,,
50,up,Tyler Shaw,To the Man Who Let Her Go (Radio Mix),63,42,0,,,,
51,up,Neon Dreams,About You...,56,51,0,,,,
52,up,Corey Hart,Sunglasses At Night (Extended Version),76,9,0,,,,
53,up,Alessia Cara,Scars to Your Beautiful,66,31,0,,,,
54,down,Shawn Mendes,Stitches,43,11,0,,,,
55,up,Tom Cochrane & Red Rider,Big League,59,16,0,,,,
56,up,Shawn Mendes,There's Nothing Holdin' Me Back,58,17,0,,,,
57,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],82,42,0,,,,
58,down,Ariana Grande,"thank u, next",55,21,0,,,,
59,up,Ellie Goulding & Juice WRLD,Hate Me,75,48,0,69,2019-10-27,47,2019-12-15
60,up,Lauv,I Like Me Better,91,34,0,,,,
61,down,Stone Temple Pilots,Plush,51,13,0,,,,
62,up,Marshmello & Anne-Marie,FRIENDS,72,46,0,,,,
63,down,Scott Helman,Hang Ups,47,36,0,,,,
64,-,Bleu Jeans Bleu,Coton ouaté,-,12,0,,,,
65,down,Ed Sheeran,Shape of You,60,23,0,94,2020-01-05,94,2020-01-05
66,-,5 Seconds of Summer,Youngblood,-,40,0,,,,
67,up,Marianas Trench,Who Do You Love,70,46,0,,,,
68,-,Demi Lovato,Sorry Not Sorry,-,58,0,,,,
69,up,JP Saxe,The Few Things (With Charlotte Lawrence),79,69,0,,,,
70,up,Alessia Cara,Wild Things,73,14,0,,,,
71,down,Tal Bachman,She's So High,68,5,0,,,,
72,-,P!nk,Get the Party Started,-,33,0,,,,
73,-,Timi Yuro,Make the World Go Away (Rerecorded),-,73,0,,,,
74,up,John Mayer,New Light,95,59,0,,,,
75,up,Bedouin Soundclash,When the Night Feels My Song,94,21,0,,,,
76,up,Miley Cyrus,Malibu,89,47,0,,,,
77,down,Sia,Cheap Thrills (feat. Sean Paul),61,13,0,,,,
78,down,Ria Mae,Bend,57,26,0,,,,
79,-,Green Day,Good Riddance (Time of Your Life),-,15,0,,,,
80,down,Bhai Jujhar Singh Ji,Waheguru Simran,27,17,0,,,,
81,-,Simple Minds,Don't You (Forget About Me),-,81,0,,,,
82,up,Donna Lewis,I Love You Always Forever,88,42,0,,,,
83,-,Loverboy,The Kid Is Hot Tonite,-,30,0,,,,
84,up,James Arthur,Say You Won't Let Go,86,65,0,,,,
85,down,Justin Bieber,Sorry,50,24,0,,,,
86,down,Dua Lipa,New Rules,77,47,0,,,,
87,down,Finger Eleven,One Thing,65,44,0,,,,
88,-,Elijah Woods x Jamie Fine,Ain't Easy,-,19,0,,,,
89,down,Taylor Swift,End Game (feat. Ed Sheeran & Future),84,62,0,,,,
90,-,Soul Asylum,Runaway Train,-,11,0,,,,
91,down,Shawn Mendes,Something Big,64,28,0,,,,
92,-,MAGIC!,Lay You Down Easy (feat. Sean Paul),-,53,0,,,,
93,down,Shawn Mendes,In My Blood,80,24,0,,,,
94,down,Shawn Mendes,Treat You Better,81,36,0,,,,
95,-,UB40,(I Can't Help) Falling in Love With You,-,95,0,,,,
96,-,Patrice Michaud & Afrikana Soul Sister,Eloïse (feat. Afrikana Soul Sister),-,92,0,,,,
97,-,MAGIC!,Kiss Me,-,30,0,,,,
98,down,Corey Hart,Never Surrender,69,11,0,,,,
99,-,Nelly Furtado,All Good Things (Come to an End),-,48,0,,,,
100,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,41,0,,,,
