Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,28,24,2019-12-08,6,2020-04-19
2,up,Dua Lipa,Break My Heart,2,1,11,97,2020-03-29,5,2020-06-28
3,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),4,3,26,99,2020-01-12,49,2020-06-21
4,up,Shawn Mendes & Camila Cabello,Señorita,7,1,32,1,2019-10-06,1,2019-10-06
5,down,Maroon 5,Memories,3,1,32,36,2019-10-06,2,2019-11-17
6,up,Harry Styles,Watermelon Sugar,8,1,3,85,2019-11-17,2,2020-08-23
7,down,Jonas Brothers,Only Human,5,1,32,42,2019-10-06,27,2019-11-03
8,up,Alessia Cara,Rooting for You,9,4,32,,,,
9,down,Camila Cabello,My Oh My (feat. DaBaby),6,2,24,52,2019-12-15,22,2020-02-02
10,up,ピットブル,Get Ready (feat. Blake Shelton),11,10,9,,,,
11,up,Justin Bieber,Intentions (feat. Quavo),18,8,2,35,2020-02-09,4,2020-04-05
12,down,Virginia To Vegas,Just Friends,10,2,32,,,,
13,up,Socalled,Curried Soul 2.0,13,2,29,,,,
14,up,Jonas Brothers,Sucker,14,2,32,32,2019-10-06,32,2019-10-06
15,down,Shawn Mendes,If I Can't Have You,12,1,32,63,2019-10-06,63,2019-10-06
16,up,Sam Smith,How Do You Sleep?,22,5,32,8,2019-10-06,6,2019-10-13
17,down,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),15,15,4,,,,
18,up,Shawn Mendes,Stitches,23,11,31,,,,
19,up,Anthony Kavanagh,Let You Go,20,18,8,,,,
20,up,Kiesza,All of the Feelings,21,17,12,,,,
21,down,Ali Gatie,What If I Told You That I Love You,16,7,17,48,2020-02-02,48,2020-02-02
22,up,Lizzo,Truth Hurts,26,2,32,15,2019-10-06,15,2019-10-06
23,up,bülow,Not a Love Song,33,16,32,,,,
24,-,SATV Music,All About That Guitar,-,10,1,,,,
25,up,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,36,6,32,,,,
26,down,Tate McRae,stupid,25,9,19,,,,
27,up,Elijah Woods x Jamie Fine,Ain't Easy,38,19,26,,,,
28,up,Raphaël Butler,Camping colibri,40,19,6,,,,
29,up,Corey Hart,Sunglasses At Night (Extended Version),31,9,23,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,5,31,,,,
31,up,Diskopunk,Fire,35,9,28,,,,
32,down,bülow,Sweet Little Lies,29,7,32,,,,
33,up,Shawn Mendes,In My Blood,41,24,25,,,,
34,down,Sam Smith & Normani,Dancing with a Stranger,28,6,32,51,2019-10-06,51,2019-10-06
35,up,Monofocus,De plus en plus nouveau,45,2,20,,,,
36,down,Lizzo,Good As Hell,19,2,29,33,2019-10-06,24,2019-12-29
37,up,Panic! At the Disco,High Hopes,39,16,32,,,,
38,up,Bedouin Soundclash,When the Night Feels My Song,80,21,22,,,,
39,down,Lennon Stella,La Di Da,34,8,32,,,,
40,down,Bleu Jeans Bleu,Coton ouaté,30,12,31,,,,
41,up,Camila Cabello,Havana (feat. Young Thug),52,26,31,,,,
42,up,Ed Sheeran & Justin Bieber,I Don't Care,58,4,32,31,2019-10-06,23,2019-11-17
43,up,Aaron Kwok,強,46,43,2,,,,
44,up,Alessia Cara,Wild Things,60,14,26,,,,
45,down,Kevin Parent,Pars avec moi,42,22,2,,,,
46,-,Corey Hart,Never Surrender,-,11,21,,,,
47,up,Tom Cochrane & Red Rider,Boy Inside the Man,69,27,16,,,,
48,down,Shawn Mendes,There's Nothing Holdin' Me Back,44,17,31,,,,
49,up,Taylor Swift,You Need To Calm Down,54,3,32,44,2019-10-06,44,2019-10-06
50,-,Maren Morris & Dave Audé,The Bones (Dave Audé Remix),-,49,1,,,,
51,down,Nea,Some Say,24,12,18,84,2020-03-01,84,2020-03-01
52,up,Tears for Fears,Everybody Wants To Rule the World,68,9,14,,,,
53,up,Ava Max,Sweet but Psycho,66,11,30,77,2019-10-06,77,2019-10-06
54,up,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),74,35,6,,,,
55,down,Tal Bachman,She's So High,37,5,31,,,,
56,down,Elijah Woods x Jamie Fine,Want You Back,32,14,12,,,,
57,up,Tyler Shaw,With You,98,19,29,,,,
58,-,Yu-Xiao Guang,Linden,-,58,1,,,,
59,-,Larsen-Feiten Band,She's Not In Love,-,59,1,,,,
60,-,Powfu,Death Bed (feat. beabadoobee),-,19,3,100,2020-03-01,7,2020-04-26
61,down,Kygo & Whitney Houston,Higher Love,43,9,32,22,2019-10-06,20,2019-10-13
62,-,Maroon 5,Don't Wanna Know (feat. Kendrick Lamar),-,62,1,,,,
63,-,Rihanna,Stay (feat. Mikky Ekko),-,53,2,,,,
64,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),89,4,28,,,,
65,down,Dua Lipa,New Rules,61,47,12,,,,
66,-,Ria Mae,Bend,-,26,28,,,,
67,down,P!nk,Walk Me Home,50,17,30,71,2019-10-20,71,2019-10-20
68,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,81,3,3,74,2020-04-19,18,2020-08-09
69,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,15,,,,
70,-,Alessia Cara,Out of Love,-,8,12,,,,
71,down,Tom Cochrane & Red Rider,Big League,53,16,28,,,,
72,-,Katy Perry,Roar,-,15,15,,,,
73,down,Taylor Swift,The Man,71,14,19,72,2020-03-08,72,2020-03-08
74,down,Sia,Cheap Thrills,49,25,17,,,,
75,up,Beck,Loser,87,10,9,,,,
76,down,Shawn Hook,Sound of Your Heart,57,24,28,,,,
77,-,Tower Of Power,You're Still a Young Man,-,34,2,,,,
78,-,Lauv,I Like Me Better,-,34,18,,,,
79,-,Soul Asylum,Runaway Train,-,11,5,,,,
80,-,Nelly Furtado,All Good Things (Come to an End),-,48,4,,,,
81,down,Sia,Cheap Thrills (feat. Sean Paul),65,13,24,,,,
82,-,Idle Eyes,Tokyo Rose,-,60,3,,,,
83,down,Justin Timberlake,Rock Your Body,62,17,8,,,,
84,-,Avril Lavigne,Complicated,-,7,20,,,,
85,down,Pet Shop Boys,Always On My Mind (Remastered),59,25,14,,,,
86,down,bülow,Two Punks In Love,48,23,31,,,,
87,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),90,31,13,,,,
88,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,50,2,,,,
89,down,Marshmello & Kane Brown,One Thing Right,55,8,32,90,2019-10-06,16,2019-11-03
90,down,Stone Temple Pilots,Interstate Love Song,85,10,11,,,,
91,-,Shawn Mendes,Treat You Better (Live),-,59,7,,,,
92,-,Ed Sheeran,Beautiful People (feat. Khalid),-,15,23,13,2019-10-06,13,2019-10-06
93,-,a-ha,Take On Me,-,11,11,,,,
94,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,56,24,21,,,,
95,down,Alessia Cara,Scars to Your Beautiful,86,31,16,,,,
96,down,Collective Soul,Shine,73,22,8,,,,
97,-,Ria Mae & Dan Talevski,Too Close,-,11,27,,,,
98,-,Ed Sheeran,Shape of You,-,23,16,94,2020-01-05,94,2020-01-05
99,down,Rihanna,Only Girl (In the World),95,38,8,,,,
100,down,Taylor Swift,Delicate,63,8,24,,,,
