Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,29,92,2020-11-22,4,2020-11-29
2,up,Dua Lipa,Levitating,2,1,35,74,2020-04-05,74,2020-04-05
3,up,Charlotte Cardin,Meaningless,5,3,11,,,,
4,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),18,4,61,,,,
5,up,Tate McRae,you broke me first,6,1,38,81,2020-08-23,15,2020-11-15
6,-,1% Hangout,Limited Time Offer,-,6,11,,,,
7,down,AJA,Red Button,4,4,10,,,,
8,down,Socalled,Curried Soul 2.0,3,2,80,,,,
9,-,Billy Joel,This Is the Time,-,9,1,,,,
10,up,Harry Styles,Adore You,10,1,79,24,2019-12-08,6,2020-04-19
11,-,Heaven 17,Let Me Go,-,11,1,,,,
12,up,Rihanna,Diamonds,91,12,2,,,,
13,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,3,54,74,2020-04-19,18,2020-08-09
14,down,Alessia Cara,Rooting for You,13,4,83,,,,
15,down,Virginia To Vegas,Just Friends,14,2,83,,,,
16,up,Justin Bieber,Hold Tight,16,9,13,,,,
17,-,Bran Van 3000,Drinking in L.A.,-,14,8,,,,
18,down,Corey Hart,Sunglasses At Night (Extended Version),15,9,70,,,,
19,up,ABBA,Dancing Queen,36,19,30,,,,
20,down,Harry Styles,Watermelon Sugar,12,1,54,85,2019-11-17,2,2020-08-23
21,up,MTC,Amazing,25,4,32,,,,
22,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,3,77,99,2020-01-12,49,2020-06-21
23,up,Tyler Shaw,Remember,23,5,40,,,,
24,up,Tears for Fears,Everybody Wants To Rule the World,97,9,35,,,,
25,down,Ariana Grande,positions,19,9,11,77,2020-10-25,1,2020-11-01
26,-,Max Parker,Good Time,-,9,1,,,,
27,up,Shawn Mendes,Stitches,38,11,81,,,,
28,down,Tal Bachman,She's So High,17,5,81,,,,
29,down,Maroon 5,Memories,21,1,83,36,2019-10-06,2,2019-11-17
30,down,Alesix,Hadal Ahbek,28,20,4,,,,
31,up,Alanis Morissette,Ironic,54,31,3,,,,
32,down,Tate McRae,slower,29,15,5,,,,
33,-,Cliff Richard & The Drifters,My Feet Hit the Ground (1997 Digital Remaster),-,33,1,,,,
34,-,Sia,Cheap Thrills,-,25,59,,,,
35,up,Teddy Swims,Broke,42,24,15,,,,
36,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,5,80,,,,
37,up,Glass Animals,Heat Waves,39,1,12,75,2021-02-28,71,2021-03-07
38,up,Nick Gilder,Hot Child In the City,50,27,31,,,,
39,down,Jonas Brothers,Only Human,24,1,83,42,2019-10-06,27,2019-11-03
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),73,9,49,60,2019-10-20,7,2019-11-17
41,-,OneRepublic,Run,-,30,1,,,,
42,up,Loverboy,The Kid Is Hot Tonite,75,30,25,,,,
43,up,Domeno & Trevor Guthrie,Lightning,74,30,15,,,,
44,up,Prince,1999 (Edit),77,19,24,,,,
45,up,Stone Temple Pilots,Interstate Love Song,89,10,45,,,,
46,-,Tyler Shaw,With You,-,19,60,,,,
47,up,Milky Chance,Stolen Dance,72,34,13,,,,
48,up,Bleu Jeans Bleu,Parfum de grill,100,11,4,,,,
49,down,Corey Hart,Never Surrender,30,11,60,,,,
50,-,Justin Bieber & benny blanco,Lonely,-,50,1,6,2020-10-25,6,2020-10-25
51,-,Tyler Shaw,When You're Home,-,19,8,,,,
52,-,New Radicals,You Get What You Give,-,5,8,,,,
53,up,bülow,Sweet Little Lies,87,7,82,,,,
54,-,Coldplay,Yellow,-,35,3,,,,
55,down,Jonas Brothers,Sucker,22,2,83,32,2019-10-06,32,2019-10-06
56,-,Avril Lavigne,Complicated,-,7,58,,,,
57,down,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),40,14,16,,,,
58,up,Madonna,Material Girl,78,29,12,,,,
59,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,17,80,,,,
60,up,Backstreet Boys,I Want It That Way,82,8,45,,,,
61,up,Elijah Woods x Jamie Fine,Ain't Easy,65,19,74,,,,
62,down,bülow,Not a Love Song,57,16,82,,,,
63,down,Olivia Penalva,Love Me,33,6,32,,,,
64,down,Tom Cochrane & Red Rider,Big League,20,16,79,,,,
65,down,Sam Smith & Normani,Dancing with a Stranger,47,6,81,51,2019-10-06,51,2019-10-06
66,down,Alannah Myles,Black Velvet,41,17,35,,,,
67,-,Corey Hart,Everything In My Heart,-,23,10,,,,
68,-,Nico Decan,On attend quoi ?,-,58,7,,,,
69,up,Tom Cochrane & Red Rider,Boy Inside the Man,94,27,58,,,,
70,down,Honeymoon Suite,Feel It Again,48,34,14,,,,
71,down,Shawn Mendes,If I Can't Have You,34,1,82,63,2019-10-06,63,2019-10-06
72,-,OneRepublic,Counting Stars,-,5,8,,,,
73,down,Justin Timberlake,Rock Your Body,52,17,46,,,,
74,down,Lennon Stella,La Di Da,51,8,82,,,,
75,up,Alannah Myles,Love Is,99,20,14,,,,
76,up,Ace of Base,The Sign,79,25,38,,,,
77,-,ピットブル,Get Ready (feat. Blake Shelton),-,10,39,,,,
78,-,MBB,Beach,-,78,1,,,,
79,-,Ed Sheeran,Shape of You,-,23,30,94,2020-01-05,94,2020-01-05
80,-,*NSYNC,Bye Bye Bye,-,16,16,,,,
81,up,Bruno Mars,Locked Out of Heaven,81,30,33,,,,
82,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,64,,,,
83,-,Justin Timberlake,Cry Me a River,-,40,3,,,,
84,-,Green Day,Good Riddance (Time of Your Life),-,15,33,,,,
85,-,Sam Smith,How Do You Sleep?,-,5,70,8,2019-10-06,6,2019-10-13
86,up,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),88,25,55,,,,
87,down,Cyndi Lauper,Girls Just Want to Have Fun,32,32,13,,,,
88,-,Wham!,Wake Me Up Before You Go-Go,-,36,4,,,,
89,-,Prince & The Revolution,Kiss,-,14,24,,,,
90,-,Harlequin,Thinking of You,-,39,20,,,,
91,-,Shawn Hook,Sound of Your Heart,-,24,59,,,,
92,-,benny blanco & Juice WRLD,Graduation,-,92,1,,,,
93,-,Justin Bieber,Love Yourself,-,18,2,,,,
94,-,Adele,Send My Love (To Your New Lover),-,35,29,,,,
95,down,Eight Seconds,Kiss You (When It's Dangerous),46,46,6,,,,
96,-,Delaney Jane,Bad Habits,-,19,57,,,,
97,-,Paul Carrack,Don't Shed a Tear,-,55,2,,,,
98,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,38,8,,,,
99,-,Kenny Loggins,Footloose,-,22,20,,,,
100,-,Carrie Underwood,Before He Cheats,-,24,15,,,,
