Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,16,,,,
2,up,Nicky Youre & Dazy,Sunroof,2,1,9,,,,
3,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,3,1,10,,,,
4,up,Beyoncé,BREAK MY SOUL,4,4,7,,,,
5,up,Banx & Ranx & Rêve,Headphones,6,3,18,,,,
6,down,Glass Animals,Heat Waves,5,1,54,75,2021-02-28,71,2021-03-07
7,up,Socalled,Everyone Else Must Fail,8,2,44,,,,
8,down,Virginia To Vegas,no excuses,7,3,7,,,,
9,up,Doja Cat,Woman,11,1,31,,,,
10,up,Ria Mae,The Old Me,10,10,16,,,,
11,up,Corey Hart,Sunglasses At Night (Extended Version),19,9,95,,,,
12,up,Em Beihold,Numb Little Bug,14,8,17,,,,
13,up,Jesus Jones,Right Here Right Now,98,12,4,,,,
14,up,Pitbull & Zac Brown,Can't Stop Us Now,46,11,2,,,,
15,-,Gloria Gaynor,I Will Survive (Single Version),-,15,1,,,,
16,-,ABBA,"Money, Money, Money",-,4,44,,,,
17,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],20,15,9,,,,
18,down,Alessia Cara,Rooting for You,16,4,144,,,,
19,down,Dove Cameron,Boyfriend,9,4,16,,,,
20,-,The Bangles,Manic Monday,-,17,7,,,,
21,-,Beck,Loser,-,10,42,,,,
22,down,elijah woods,Ilu,13,13,7,,,,
23,up,Tate McRae,you broke me first,45,1,98,81,2020-08-23,15,2020-11-15
24,up,Bran Van 3000,Drinking in L.A.,49,10,38,,,,
25,down,Justin Bieber,Ghost,18,1,45,62,2021-03-28,62,2021-03-28
26,up,Tom Cochrane & Red Rider,Big League,54,16,133,,,,
27,up,Virginia To Vegas,Just Friends,30,2,144,,,,
28,down,Michael Bublé,I'll Never Not Love You,15,2,25,,,,
29,down,bülow,Not a Love Song,28,16,142,,,,
30,-,Alessia Cara,I Guess That's Why They Call It the Blues,-,30,1,,,,
31,up,Sean Paul,Temperature,44,23,72,,,,
32,-,Cher,Believe,-,32,9,,,,
33,up,Eurythmics,Sweet Dreams (Are Made of This),91,5,21,,,,
34,-,Yes,Owner of a Lonely Heart,-,34,5,,,,
35,down,Shawn Mendes,Monster,12,1,90,92,2020-11-22,4,2020-11-29
36,-,Francis Cabrel,"Je t'aimais, je t'aime, je t'aimerai",-,28,2,,,,
37,-,Alphaville,Big In Japan,-,37,6,,,,
38,down,Sia,Unstoppable,22,5,3,81,2019-11-10,81,2019-11-10
39,down,Delaney Jane,Bad Habits,32,19,113,,,,
40,-,Roxette,Joyride (Single Version),-,15,5,,,,
41,up,Les frères à ch'val,Mon voisin,62,9,8,,,,
42,up,Dua Lipa,Levitating,60,1,95,74,2020-04-05,74,2020-04-05
43,down,Jonas Brothers,Sucker,24,2,144,32,2019-10-06,32,2019-10-06
44,up,Elijah Woods x Jamie Fine,Ain't Easy,48,19,123,,,,
45,-,Billy Joel,Just the Way You Are (Radio Edit),-,45,1,,,,
46,-,Christina Aguilera,Genie In a Bottle,-,17,11,,,,
47,-,New Radicals,You Get What You Give,-,5,37,,,,
48,up,bülow,Sweet Little Lies,71,7,138,,,,
49,down,Alessia Cara,Wild Things,41,14,86,,,,
50,up,Cyndi Lauper,Girls Just Want To Have Fun,77,43,31,,,,
51,up,Madonna,La Isla Bonita,73,51,13,,,,
52,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,24,3,,,,
53,up,Whitesnake,Here I Go Again,59,7,54,,,,
54,up,Loverboy,Turn Me Loose,96,14,39,,,,
55,-,Bruce Springsteen,Born to Run,-,23,1,,,,
56,-,Franz Ferdinand,Take Me Out,-,11,10,,,,
57,up,Alanis Morissette,Hand In My Pocket,85,10,20,,,,
58,down,Tal Bachman,She's So High,21,5,138,,,,
59,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,32,2,,,,
60,up,Tyler Shaw,I See You,92,8,37,,,,
61,-,The Payola$,Eyes of a Stranger,-,32,4,,,,
62,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,54,,,,
63,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,36,,,,
64,down,COIN,Chapstick,55,46,14,,,,
65,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,16,5,,,,
66,-,Soul Asylum,Runaway Train,-,11,41,,,,
67,-,Ace of Base,The Sign,-,25,66,,,,
68,-,a-ha,Take On Me,-,11,36,,,,
69,down,Jay Scøtt,Un peu trop vite,61,37,6,,,,
70,-,Karim Ouellet,Rien ne sert de courir,-,52,8,,,,
71,-,Journey,Don't Stop Believin',-,38,1,,,,
72,-,Katy Perry,Roar,-,15,90,,,,
73,-,Harry Styles,Watermelon Sugar,-,1,99,85,2019-11-17,2,2020-08-23
74,-,Elton John,Your Song,-,47,8,,,,
75,-,Smash Mouth,Walkin' On the Sun,-,18,9,,,,
76,up,Virginia To Vegas,Selfish,88,25,38,,,,
77,-,Wilson Phillips,Hold On,-,27,16,,,,
78,-,Les frères à ch'val,L'été,-,41,2,,,,
79,down,Michael Bublé,Higher,50,8,12,,,,
80,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],90,20,34,,,,
81,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",67,5,131,,,,
82,-,Roger Whittaker,I Am But a Small Voice,-,36,10,,,,
83,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,62,4,,,,
84,up,George Michael,Faith (Remastered),93,32,10,,,,
85,-,Basha,Balance,-,84,2,,,,
86,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,60,3,,,,
87,-,Spice Girls,Wannabe (Radio Edit),-,18,10,,,,
88,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,25,71,2020-02-09,71,2020-02-09
89,-,Wham!,Wake Me Up Before You Go Go,-,29,5,,,,
90,-,Bridgit Mendler,5:15,-,32,17,,,,
91,down,Shawn Hook,Sound of Your Heart,52,24,104,,,,
92,-,Zebda,Tomber la chemise,-,15,5,,,,
93,-,Clément Jacques,Ariane,-,15,2,,,,
94,down,P!nk,Irrelevant,69,13,2,,,,
95,down,Alanis Morissette,You Oughta Know (2015 Remastered),23,13,26,,,,
96,-,Sam Smith & Normani,Dancing with a Stranger,-,6,130,51,2019-10-06,51,2019-10-06
97,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,3,111,99,2020-01-12,49,2020-06-21
98,-,Shawn Mendes,Treat You Better,-,36,19,,,,
99,down,Sia,Cheap Thrills (feat. Sean Paul),43,13,117,,,,
100,-,Phil Collins,Sussudio (2016 Remastered),-,26,5,,,,
