Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,20,24,2019-12-08,6,2020-04-19
2,up,Maroon 5,Memories,3,1,24,36,2019-10-06,2,2019-11-17
3,down,Shawn Mendes & Camila Cabello,Señorita,2,1,24,1,2019-10-06,1,2019-10-06
4,up,Camila Cabello,My Oh My (feat. DaBaby),4,2,16,52,2019-12-15,22,2020-02-02
5,up,Inside Tracks,My Toys,8,2,2,,,,
6,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),7,3,18,99,2020-01-12,49,2020-06-21
7,up,Jonas Brothers,Only Human,14,1,24,42,2019-10-06,27,2019-11-03
8,up,Shawn Mendes,If I Can't Have You,11,1,24,63,2019-10-06,63,2019-10-06
9,down,Socalled,Curried Soul 2.0,6,2,21,,,,
10,down,Jonas Brothers,Sucker,9,2,24,32,2019-10-06,32,2019-10-06
11,up,Ali Gatie,What If I Told You That I Love You,12,7,9,48,2020-02-02,48,2020-02-02
12,down,Alessia Cara,Rooting for You,5,4,24,,,,
13,up,Virginia To Vegas,Just Friends,13,2,24,,,,
14,down,Tate McRae,stupid,10,9,11,,,,
15,up,Dua Lipa,Break My Heart,17,1,3,97,2020-03-29,5,2020-06-28
16,down,Sam Smith,How Do You Sleep?,15,5,24,8,2019-10-06,6,2019-10-13
17,up,Taylor Swift,You Need To Calm Down,44,3,24,44,2019-10-06,44,2019-10-06
18,up,Lizzo,Good As Hell,24,2,21,33,2019-10-06,24,2019-12-29
19,up,Bleu Jeans Bleu,Coton ouaté,22,12,23,,,,
20,down,Lizzo,Truth Hurts,18,2,24,15,2019-10-06,15,2019-10-06
21,up,Static & Ben El,"Further Up (Na, Na, Na, Na, Na) [feat. Pitbull] [Radio Edit]",27,15,4,,,,
22,down,Kiesza,All of the Feelings,19,17,4,,,,
23,down,Nea,Some Say,16,12,10,84,2020-03-01,84,2020-03-01
24,up,Lennon Stella,La Di Da,35,8,24,,,,
25,up,Elijah Woods x Jamie Fine,Ain't Easy,29,19,18,,,,
26,up,bülow,Not a Love Song,33,16,24,,,,
27,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,26,6,24,,,,
28,up,Diskopunk,Fire,50,9,20,,,,
29,up,Sam Smith & Normani,Dancing with a Stranger,36,6,24,51,2019-10-06,51,2019-10-06
30,down,Lennon Stella,Kissing Other People,25,7,22,,,,
31,down,P!nk,Walk Me Home,23,17,23,71,2019-10-20,71,2019-10-20
32,down,Elijah Woods x Jamie Fine,Want You Back,30,14,4,,,,
33,up,AShamaluevMusic,Summer,43,31,8,,,,
34,up,Taylor Swift,The Man,34,14,11,72,2020-03-08,72,2020-03-08
35,up,Shawn Mendes,Stitches,38,11,23,,,,
36,up,Shawn Mendes,There's Nothing Holdin' Me Back,56,17,23,,,,
37,up,Shawn Mendes,In My Blood,40,24,17,,,,
38,up,bülow,Sweet Little Lies,59,7,24,,,,
39,down,Lewis Capaldi,Before You Go,20,20,3,45,2019-11-24,10,2020-08-30
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",45,5,23,,,,
41,up,Kygo & Whitney Houston,Higher Love,42,9,24,22,2019-10-06,20,2019-10-13
42,down,Jonas Brothers,What a Man Gotta Do,31,31,2,53,2020-01-19,21,2020-01-26
43,down,Sia,Cheap Thrills,28,25,12,,,,
44,up,Marshmello & Kane Brown,One Thing Right,78,8,24,90,2019-10-06,16,2019-11-03
45,down,Ed Sheeran & Justin Bieber,I Don't Care,21,4,24,31,2019-10-06,23,2019-11-17
46,up,Alexander Stewart,Backwards,51,32,15,,,,
47,up,Ria Mae,Bend,62,26,22,,,,
48,up,Taylor Swift,Lover,64,8,24,38,2019-10-06,27,2019-11-03
49,up,Lauv,Modern Loneliness,49,30,3,,,,
50,up,Marianas Trench,Who Do You Love,99,46,14,,,,
51,up,Daryl Hall & John Oates,Maneater (Remastered),91,9,10,,,,
52,up,Alessia Cara,Trust My Lonely,58,34,12,,,,
53,-,Green Day,Good Riddance (Time of Your Life),-,15,7,,,,
54,-,George Michael,Careless Whisper,-,54,1,,,,
55,-,MAGIC!,Let Your Hair Down,-,54,6,,,,
56,up,Corey Hart,Never Surrender,87,11,15,,,,
57,down,Pet Shop Boys,Always On My Mind (Remastered),32,25,7,,,,
58,-,Walk Off the Earth,I'll Be There,-,34,13,,,,
59,-,Justin Bieber,Sorry,-,24,10,,,,
60,down,Tom Cochrane & Red Rider,Big League,41,16,20,,,,
61,down,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],46,28,6,,,,
62,down,Camila Cabello,Havana (feat. Young Thug),48,26,23,,,,
63,up,Panic! At the Disco,High Hopes,89,16,24,,,,
64,-,The Black Eyed Peas,Meet Me Halfway,-,16,1,,,,
65,up,Loverboy,Turn Me Loose,83,14,8,,,,
66,down,Tal Bachman,She's So High,39,5,23,,,,
67,-,Matty,How Can He Be,-,67,1,,,,
68,up,bülow,Two Punks In Love,92,23,23,,,,
69,-,Bruno Mars,Locked Out of Heaven,-,30,8,,,,
70,-,ピットブル,Get Ready (feat. Blake Shelton),-,10,1,,,,
71,-,E.B.D.B.,Limited Time Offer,-,7,10,,,,
72,-,The Beatles,Love Me Do,-,72,1,,,,
73,down,Alessia Cara,Wild Things,72,14,19,,,,
74,-,Kenny Loggins,Footloose,-,22,4,,,,
75,-,Ed Sheeran,Shape of You,-,23,13,94,2020-01-05,94,2020-01-05
76,-,Mariah Carey,Hero,-,76,1,,,,
77,down,Shawn Hook,Sound of Your Heart,68,24,21,,,,
78,down,Bedouin Soundclash,When the Night Feels My Song,70,21,15,,,,
79,-,Bryan Hawn,Thunder,-,36,2,,,,
80,up,Elijah Woods x Jamie Fine,Want You Back,90,47,2,,,,
81,-,Adele,Water Under the Bridge,-,44,2,,,,
82,down,Monofocus,De plus en plus nouveau,79,2,15,,,,
83,-,BERTYSOLO,viens,-,13,1,,,,
84,down,P!nk,Can We Pretend (feat. Cash Cash),53,19,20,77,2019-10-06,77,2019-10-06
85,down,Tyler Shaw,With You,57,19,24,,,,
86,down,Sia,Cheap Thrills (feat. Sean Paul),63,13,16,,,,
87,-,Dua Lipa,New Rules,-,47,7,,,,
88,-,Patrice Michaud,Mécaniques générales,-,36,3,,,,
89,down,Tyler Shaw,To the Man Who Let Her Go,84,11,24,,,,
90,up,Ria Mae & Dan Talevski,Too Close,95,11,24,,,,
91,-,Pet Shop Boys,Always On My Mind (Extended Dance Version) [2018 Remastered Version],-,55,4,,,,
92,up,"benny blanco, Halsey & Khalid",Eastside (Acoustic),97,4,22,,,,
93,down,Tom Cochrane & Red Rider,Boy Inside the Man,74,27,10,,,,
94,down,Finger Eleven,One Thing,55,44,14,,,,
95,-,SATV Music,Sun Stopper,-,18,1,,,,
96,down,Shawn Mendes,Something Big,94,28,10,,,,
97,down,Tears for Fears,Everybody Wants To Rule the World,85,9,9,,,,
98,-,Billie Eilish,bad guy,-,52,2,5,2019-10-06,5,2019-10-06
99,-,OneRepublic,Counting Stars,-,5,1,,,,
100,-,Ron Sexsmith,You Don't Wanna Hear It,-,100,1,,,,
