Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Levitating,2,1,36,74,2020-04-05,74,2020-04-05
2,down,Shawn Mendes,Monster,1,1,30,92,2020-11-22,4,2020-11-29
3,-,Chingy featuring Ludacris and Snoop Dogg,Holidae In (Chopped and Screwed) [feat. Ludacris & Snoop Dogg],-,3,1,,,,
4,down,Charlotte Cardin,Meaningless,3,3,12,,,,
5,up,Tate McRae,you broke me first,5,1,39,81,2020-08-23,15,2020-11-15
6,up,Harry Styles,Adore You,10,1,80,24,2019-12-08,6,2020-04-19
7,-,The Narrative,Moving Out,-,7,1,,,,
8,up,Socalled,Curried Soul 2.0,8,2,81,,,,
9,down,AJA,Red Button,7,4,11,,,,
10,up,Alessia Cara,Rooting for You,14,4,84,,,,
11,up,Tal Bachman,She's So High,28,5,82,,,,
12,up,Virginia To Vegas,Just Friends,15,2,84,,,,
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,3,55,74,2020-04-19,18,2020-08-09
14,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),22,3,78,99,2020-01-12,49,2020-06-21
15,up,Max Parker,Good Time,26,9,2,,,,
16,up,Tom Cochrane & Red Rider,Big League,64,16,80,,,,
17,up,Bran Van 3000,Drinking in L.A.,17,14,9,,,,
18,down,Justin Bieber,Hold Tight,16,9,14,,,,
19,up,MTC,Amazing,21,4,33,,,,
20,up,Alesix,Hadal Ahbek,30,20,5,,,,
21,up,Tyler Shaw,Remember,23,5,41,,,,
22,-,Andy Gibb,I Just Want To Be Your Everything,-,10,2,,,,
23,down,Harry Styles,Watermelon Sugar,20,1,55,85,2019-11-17,2,2020-08-23
24,up,Tate McRae,slower,32,15,6,,,,
25,down,Rihanna,Diamonds,12,12,3,,,,
26,up,Alannah Myles,Black Velvet,66,17,36,,,,
27,up,Jonas Brothers,Sucker,55,2,84,32,2019-10-06,32,2019-10-06
28,up,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),57,14,17,,,,
29,up,Jonas Brothers,Only Human,39,1,84,42,2019-10-06,27,2019-11-03
30,up,OneRepublic,Run,41,30,2,,,,
31,up,Tom Cochrane & Red Rider,Boy Inside the Man,69,27,59,,,,
32,-,Bryan Adams,When You're Gone (feat. Melanie C),-,11,4,,,,
33,down,Shawn Mendes,Stitches,27,11,82,,,,
34,up,Corey Hart,Never Surrender,49,11,61,,,,
35,up,Loverboy,The Kid Is Hot Tonite,42,30,26,,,,
36,up,Olivia Penalva,Love Me,63,6,33,,,,
37,up,Shawn Mendes,If I Can't Have You,71,1,83,63,2019-10-06,63,2019-10-06
38,down,Maroon 5,Memories,29,1,84,36,2019-10-06,2,2019-11-17
39,-,Lady Gaga,I Like It Rough,-,36,1,,,,
40,-,Camila Cabello,Havana (feat. Young Thug),-,26,72,,,,
41,up,bülow,Sweet Little Lies,53,7,83,,,,
42,down,Glass Animals,Heat Waves,37,1,13,75,2021-02-28,71,2021-03-07
43,up,Madonna,Material Girl,58,29,13,,,,
44,up,Sam Smith & Normani,Dancing with a Stranger,65,6,82,51,2019-10-06,51,2019-10-06
45,up,Milky Chance,Stolen Dance,47,34,14,,,,
46,up,Kenny Loggins,Footloose,99,22,21,,,,
47,-,Kygo & Whitney Houston,Higher Love,-,9,65,22,2019-10-06,20,2019-10-13
48,down,Corey Hart,Sunglasses At Night (Extended Version),18,9,71,,,,
49,down,Tyler Shaw,With You,46,19,61,,,,
50,down,Sia,Cheap Thrills,34,25,60,,,,
51,down,ABBA,Dancing Queen,19,19,31,,,,
52,up,Lennon Stella,La Di Da,74,8,83,,,,
53,down,Stone Temple Pilots,Interstate Love Song,45,10,46,,,,
54,-,Katy Perry,Roar,-,15,61,,,,
55,-,Alessia Cara,Wild Things,-,14,56,,,,
56,down,Tyler Shaw,When You're Home,51,19,9,,,,
57,-,a-ha,Take On Me,-,34,11,,,,
58,down,Ariana Grande,positions,25,9,12,77,2020-10-25,1,2020-11-01
59,-,Daryl Hall & John Oates,Maneater (Remastered),-,9,41,,,,
60,-,Stone Temple Pilots,Plush,-,13,56,,,,
61,-,Kenny Loggins,Danger Zone,-,13,8,,,,
62,down,Prince,1999 (Edit),44,19,25,,,,
63,-,Ryland James,In My Head,-,23,37,,,,
64,down,Teddy Swims,Broke,35,24,16,,,,
65,-,Soul Asylum,Runaway Train,-,11,23,,,,
66,up,Ace of Base,The Sign,76,25,39,,,,
67,-,Raphaël Butler,Camping colibri,-,19,36,,,,
68,up,Green Day,Good Riddance (Time of Your Life),84,15,34,,,,
69,-,Bedouin Soundclash,When the Night Feels My Song,-,21,70,,,,
70,-,Def Leppard,Photograph,-,36,5,,,,
71,-,Rihanna,Only Girl (In the World),-,38,17,,,,
72,up,OneRepublic,Counting Stars,72,5,9,,,,
73,-,Alanis Morissette,You Learn,-,73,2,,,,
74,down,Backstreet Boys,I Want It That Way,60,8,46,,,,
75,-,Ryland James,Water,-,17,34,,,,
76,-,Ria Mae,Bend,-,26,65,,,,
77,down,Justin Timberlake,Rock Your Body,73,17,47,,,,
78,up,MBB,Beach,78,78,2,,,,
79,-,Scott Helman,Good Problems (Remix),-,79,1,,,,
80,up,Delaney Jane,Bad Habits,96,19,58,,,,
81,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),4,4,62,,,,
82,down,Nico Decan,On attend quoi ?,68,58,8,,,,
83,-,Shawn Mendes & Camila Cabello,Señorita,-,1,82,1,2019-10-06,1,2019-10-06
84,-,Prince,When Doves Cry (Edit),-,56,12,,,,
85,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),40,9,50,60,2019-10-20,7,2019-11-17
86,-,Stromae,Papaoutai,-,86,1,,,,
87,down,Tears for Fears,Everybody Wants To Rule the World,24,9,36,,,,
88,-,Collective Soul,December,-,48,8,,,,
89,-,Shawn Hook,Take Me Home,-,16,16,,,,
90,up,Harlequin,Thinking of You,90,39,21,,,,
91,-,Patrice Michaud,Mécaniques générales,-,36,9,,,,
92,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,15,4,,,,
93,-,Hootie & The Blowfish,I Go Blind,-,39,18,,,,
94,down,Nick Gilder,Hot Child In the City,38,27,32,,,,
95,down,Sia,Cheap Thrills (feat. Sean Paul),82,13,65,,,,
96,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,14,,,,
97,down,Elijah Woods x Jamie Fine,Ain't Easy,61,19,75,,,,
98,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,5,81,,,,
99,down,Honeymoon Suite,Feel It Again,70,34,15,,,,
100,-,Donald Fagen,Century's End (Remix),-,89,2,,,,
