Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Woman,1,1,18,,,,
2,up,Glass Animals,Heat Waves,3,1,41,75,2021-02-28,71,2021-03-07
3,up,Socalled,Everyone Else Must Fail,6,2,31,,,,
4,down,Charlie Puth,Light Switch,2,2,14,,,,
5,up,Lizzo,About Damn Time,24,1,3,,,,
6,up,"Nat ""King"" Cole",In the Good Old Summertime,42,6,4,,,,
7,up,Jonas Brothers,Sucker,8,2,131,32,2019-10-06,32,2019-10-06
8,-,Groovy Aardvark,Boisson d'avril,-,8,6,,,,
9,down,Justin Bieber,Ghost,4,1,32,62,2021-03-28,62,2021-03-28
10,up,The Kid LAROI,Thousand Miles,22,4,2,,,,
11,-,Les Colocs,Tout seul,-,11,1,,,,
12,down,Dua Lipa,Levitating,7,1,83,74,2020-04-05,74,2020-04-05
13,up,Dove Cameron,Boyfriend,54,4,3,,,,
14,up,Banx & Ranx & Rêve,Headphones,16,3,5,,,,
15,-,Roxette,Joyride (Single Version),-,15,1,,,,
16,-,Simply Red,Holding Back the Years (2008 Remaster),-,16,1,,,,
17,-,Men Without Hats,The Safety Dance,-,8,5,,,,
18,down,Alyssa Reid,roses,17,10,7,,,,
19,down,ABBA,"Money, Money, Money",10,4,33,,,,
20,-,Steve Winwood,Higher Love (Single Version),-,9,1,,,,
21,up,Phil Collins,You Can't Hurry Love,62,6,4,,,,
22,up,Alessia Cara,Rooting for You,35,4,131,,,,
23,down,GAYLE,abc (nicer),21,5,16,,,,
24,up,Michael Bublé,I'll Never Not Love You,31,2,12,,,,
25,-,Laurence Jalbert,Jeter un sort,-,13,1,,,,
26,-,Richard Séguin,Et tu marches,-,26,1,,,,
27,up,Elli Medeiros,A Bailar Calypso,28,15,6,,,,
28,-,Jesus Jones,Right Here Right Now,-,12,1,,,,
29,up,Adele,Oh My God,33,1,23,,,,
30,down,Virginia To Vegas,Just Friends,20,2,131,,,,
31,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,16,2,,,,
32,up,Backstreet Boys,Quit Playing Games (With My Heart),49,8,49,,,,
33,-,Francis Cabrel,Encore Et Encore,-,33,1,,,,
34,down,Shawn Mendes,Monster,12,1,77,92,2020-11-22,4,2020-11-29
35,up,Måneskin,Beggin,45,1,36,,,,
36,down,Gayle,abcdefu,18,1,20,,,,
37,up,Em Beihold,Numb Little Bug,37,8,4,,,,
38,-,The Bangles,Manic Monday,-,17,4,,,,
39,up,Backstreet Boys,Larger Than Life,93,11,16,,,,
40,up,Tal Bachman,She's So High,50,5,125,,,,
41,-,Les Colocs,Tellement longtemps,-,23,3,,,,
42,down,Elijah Woods x Jamie Fine,Ain't Easy,39,19,112,,,,
43,up,Alanis Morissette,Ironic (2015 Remastered),97,12,18,,,,
44,down,Ria Mae,The Old Me,34,10,3,,,,
45,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,13,1,,,,
46,-,Elton John,Tiny Dancer (Remastered),-,7,5,,,,
47,down,Backstreet Boys,I Want It That Way,25,8,85,,,,
48,up,Delaney Jane,Bad Habits,56,19,100,,,,
49,-,Laura Branigan,Gloria (Single Version),-,10,2,,,,
50,down,Tate McRae,you broke me first,30,1,85,81,2020-08-23,15,2020-11-15
51,-,Robert Palmer,"Bad Case Of Loving You (Doctor, Doctor)",-,24,1,,,,
52,-,Soft Cell,Tainted Love,-,18,2,,,,
53,-,Smash Mouth,Walkin' On the Sun,-,18,6,,,,
54,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,122,,,,
55,down,Tyler Shaw,I See You,38,8,30,,,,
56,down,Bran Van 3000,Drinking in L.A.,43,10,25,,,,
57,down,bülow,Not a Love Song,36,16,129,,,,
58,-,Alphaville,Big In Japan,-,37,2,,,,
59,up,Sia,Cheap Thrills (feat. Sean Paul),59,13,108,,,,
60,-,Lowes,Awake At Night,-,60,1,,,,
61,down,Alanis Morissette,You Oughta Know (2015 Remastered),27,13,18,,,,
62,-,Charlotte Cardin,Meaningless,-,3,44,,,,
63,-,Janelle Monáe,Make Me Feel,-,63,1,,,,
64,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,51,7,40,,,,
65,up,bülow,Sweet Little Lies,73,7,126,,,,
66,-,System Of A Down & Wu-Tang Clan,Shame,-,15,20,,,,
67,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,25,,,,
68,down,Shawn Mendes,Stitches,47,11,128,,,,
69,up,Karim Ouellet,L'amour,90,1,25,,,,
70,down,24kGoldn,Mood (feat. iann dior),60,2,46,33,2020-08-23,1,2020-10-11
71,-,Sam Smith & Normani,Dancing with a Stranger,-,6,124,51,2019-10-06,51,2019-10-06
72,-,Michael Jackson,Smooth Criminal,-,29,1,,,,
73,-,Bon Jovi,Bed of Roses,-,17,7,,,,
74,down,Tom Cochrane & Red Rider,Big League,63,16,121,,,,
75,down,Corey Hart,Sunglasses At Night (Extended Version),11,9,84,,,,
76,up,Britney Spears,Toxic,95,20,30,,,,
77,down,Alessia Cara,Wild Things,65,14,73,,,,
78,down,Rihanna,Pon de Replay,71,39,22,,,,
79,-,Katy Perry,Roar,-,15,86,,,,
80,down,Loverboy,Turn Me Loose,15,14,33,,,,
81,-,Foo Fighters,Times Like These,-,18,7,,,,
82,-,Fine Young Cannibals,She Drives Me Crazy,-,7,21,,,,
83,-,Starship,We Built This City (Special Club Mix),-,6,1,,,,
84,-,テイラー・スウィフト,Shake It Off,-,62,3,,,,
85,-,Virginia To Vegas,Selfish,-,25,27,,,,
86,-,Eyad Jian,Forsa Ahsan,-,31,4,,,,
87,-,OBOY,Float,-,36,1,,,,
88,-,Avril Lavigne,Complicated,-,7,80,,,,
89,-,Alien Ant Farm,Smooth Criminal,-,10,10,,,,
90,-,The Bangles,Walk Like an Egyptian,-,10,1,,,,
91,-,ジャスティン・ビーバー,ネヴァー・セイ・ネヴァー (feat. ジェイデン スミス) [Single Version],-,91,1,,,,
92,down,Shawn Mendes,There's Nothing Holdin' Me Back,74,17,115,,,,
93,down,Harry Styles,Adore You,82,1,127,24,2019-12-08,6,2020-04-19
94,down,Dua Lipa,Love Again,44,1,47,96,2020-04-05,96,2020-04-05
95,down,The Cranberries,Dreams,23,11,6,,,,
96,-,Bridgit Mendler,5:15,-,32,11,,,,
97,down,"Altego, Britney Spears & Ginuwine",Toxic Pony,85,77,4,,,,
98,down,Harry Styles,Watermelon Sugar,83,1,95,85,2019-11-17,2,2020-08-23
99,-,Shawn Hook,Sound of Your Heart,-,24,95,,,,
100,-,Savage Garden,Break Me Shake Me,-,15,2,,,,
