Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,16,36,2019-10-06,2,2019-11-17
2,up,Shawn Mendes & Camila Cabello,Señorita,2,1,16,1,2019-10-06,1,2019-10-06
3,up,Jonas Brothers,Only Human,4,1,16,42,2019-10-06,27,2019-11-03
4,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),3,3,10,99,2020-01-12,49,2020-06-21
5,up,Harry Styles,Adore You,5,1,12,24,2019-12-08,6,2020-04-19
6,up,Jonas Brothers,Sucker,8,2,16,32,2019-10-06,32,2019-10-06
7,down,Lizzo,Good As Hell,6,2,13,33,2019-10-06,24,2019-12-29
8,down,Alessia Cara,Rooting for You,7,4,16,,,,
9,up,Camila Cabello,My Oh My (feat. DaBaby),10,2,8,52,2019-12-15,22,2020-02-02
10,up,Tate McRae,stupid,14,9,3,,,,
11,down,Lennon Stella,Kissing Other People,9,7,14,,,,
12,down,Virginia To Vegas,Just Friends,11,2,16,,,,
13,up,Sam Smith,How Do You Sleep?,13,5,16,8,2019-10-06,6,2019-10-13
14,down,Shawn Mendes,If I Can't Have You,12,1,16,63,2019-10-06,63,2019-10-06
15,up,Ed Sheeran & Justin Bieber,I Don't Care,20,4,16,31,2019-10-06,23,2019-11-17
16,up,Jonathan Roy,Keeping Me Alive,23,16,10,,,,
17,down,P!nk,Love Me Anyway (feat. Chris Stapleton),16,16,8,39,2019-11-17,39,2019-11-17
18,up,Socalled,Curried Soul 2.0,21,2,13,,,,
19,down,Ria Mae & Dan Talevski,Too Close,15,11,16,,,,
20,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),17,17,8,43,2019-10-13,39,2019-11-10
21,up,Nea,Some Say,46,12,2,84,2020-03-01,84,2020-03-01
22,up,Taylor Swift,The Man,29,14,3,72,2020-03-08,72,2020-03-08
23,up,James Blunt,Cold,51,23,7,,,,
24,up,Kygo & Whitney Houston,Higher Love,31,9,16,22,2019-10-06,20,2019-10-13
25,up,Shawn Mendes,There's Nothing Holdin' Me Back,27,17,15,,,,
26,up,Tyler Shaw,With You,35,19,16,,,,
27,down,Sam Smith & Normani,Dancing with a Stranger,22,6,16,51,2019-10-06,51,2019-10-06
28,up,Bleu Jeans Bleu,Coton ouaté,42,12,15,,,,
29,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,26,6,16,,,,
30,up,Lennon Stella,La Di Da,37,8,16,,,,
31,down,Tyler Shaw,To the Man Who Let Her Go,25,11,16,,,,
32,up,bülow,Not a Love Song,36,16,16,,,,
33,up,Ed Sheeran,Beautiful People (feat. Khalid),48,15,14,13,2019-10-06,13,2019-10-06
34,up,Elijah Woods x Jamie Fine,Ain't Easy,34,19,10,,,,
35,up,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),52,25,15,,,,
36,up,Ryland James,In My Head (GRYNN Mix),72,36,15,,,,
37,-,Pierre Laguens,Unchained Melody (Ghost),-,37,1,,,,
38,down,Marshmello & Kane Brown,One Thing Right,33,8,16,90,2019-10-06,16,2019-11-03
39,up,Lizzo,Truth Hurts,41,2,16,15,2019-10-06,15,2019-10-06
40,down,Justin Bieber,Sorry,24,24,6,,,,
41,down,Shawn Mendes,Stitches,32,11,15,,,,
42,down,P!nk,Can We Pretend (feat. Cash Cash),19,19,16,77,2019-10-06,77,2019-10-06
43,up,Diskopunk,Fire,70,9,12,,,,
44,down,Ralph,Gravity,39,16,16,,,,
45,down,Backstreet Boys,I Want It That Way,18,8,7,,,,
46,up,Bedouin Soundclash,When the Night Feels My Song,60,21,8,,,,
47,up,Tom Cochrane & Red Rider,Big League,53,16,12,,,,
48,up,Elijah Woods x Jamie Fine,You,59,16,14,,,,
49,down,bülow,Sweet Little Lies,45,7,16,,,,
50,up,Panic! At the Disco,High Hopes,56,16,16,,,,
51,up,Delaney Jane,Bad Habits,75,19,16,,,,
52,down,Taylor Swift,Lover,43,8,16,38,2019-10-06,27,2019-11-03
53,up,Shawn Mendes,In My Blood,77,24,9,,,,
54,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",83,5,15,,,,
55,down,Taylor Swift,You Need To Calm Down,44,3,16,44,2019-10-06,44,2019-10-06
56,down,P!nk,Walk Me Home,30,17,15,71,2019-10-20,71,2019-10-20
57,up,Sia,Cheap Thrills (feat. Sean Paul),57,13,8,,,,
58,up,Shawn Mendes,Treat You Better,71,36,6,,,,
59,down,Backstreet Boys,Larger Than Life,54,11,2,,,,
60,up,Alessia Cara,October,67,42,2,,,,
61,down,Ria Mae,Bend,47,26,16,,,,
62,down,Ava Max,Sweet but Psycho,55,11,16,77,2019-10-06,77,2019-10-06
63,down,Ariana Grande,no tears left to cry,62,44,9,,,,
64,-,Beck,Loser,-,10,2,,,,
65,down,Corey Hart,Sunglasses At Night (Extended Version),40,9,15,,,,
66,-,Chad Kelly,Swing Genie,-,66,1,,,,
67,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),64,4,16,,,,
68,-,Finger Eleven,One Thing,-,44,9,,,,
69,up,Ed Sheeran,Shape of You,69,23,7,94,2020-01-05,94,2020-01-05
70,-,Phillip Phillips,Home,-,70,1,,,,
71,up,Daryl Hall & John Oates,Maneater (Remastered),82,9,7,,,,
72,up,Ryland James,In My Head,81,23,14,,,,
73,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,50,24,16,,,,
74,up,Corey Hart,Never Surrender,99,11,10,,,,
75,up,Rihanna,Pon de Replay,100,39,4,,,,
76,up,Walk Off the Earth,I'll Be There,88,34,7,,,,
77,-,Karim Ouellet,L'amour,-,1,4,,,,
78,-,Céline Dion,Imperfections,-,76,3,,,,
79,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),49,44,7,,,,
80,down,Camila Cabello,Havana (feat. Young Thug),74,26,16,,,,
81,down,Maroon 5,Girls Like You (feat. Cardi B),61,8,8,,,,
82,-,James Arthur,Say You Won't Let Go,-,65,3,,,,
83,down,Shawn Hook,Sound of Your Heart,79,24,15,,,,
84,-,Ace of Base,The Sign,-,25,5,,,,
85,down,Avril Lavigne,Complicated,80,7,12,,,,
86,-,P!nk,Blow Me (One Last Kiss),-,86,1,,,,
87,-,a-ha,Take On Me,-,34,5,,,,
88,-,Ali Gatie,What If I Told You That I Love You,-,7,1,48,2020-02-02,48,2020-02-02
89,down,Lauv,I Like Me Better,87,34,11,,,,
90,down,bülow,Two Punks In Love,68,23,15,,,,
91,-,Bruno Mars,Locked Out of Heaven,-,30,5,,,,
92,down,Alexander Stewart,Backwards,90,32,7,,,,
93,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,1,,,,
94,-,Patrice Michaud & Afrikana Soul Sister,Eloïse (feat. Afrikana Soul Sister),-,92,1,,,,
95,down,Tal Bachman,She's So High,63,5,15,,,,
96,down,Brandon Mig,Best I'll Never Have VF,86,39,6,,,,
97,-,a-ha,Take On Me,-,11,5,,,,
98,down,Alessia Cara,Scars to Your Beautiful,58,31,7,,,,
99,-,Haddaway,What Is Love,-,18,2,,,,
100,-,Nelly Furtado,All Good Things (Come to an End),-,48,1,,,,
