Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Paul Russell,Lil Boo Thang,1,1,19,,,,
2,up,Taylor Swift,Cruel Summer,3,1,30,,,,
3,down,Spandau Ballet,True,2,1,64,,,,
4,up,LU KALA,Hotter Now,4,2,16,,,,
5,up,Jamie Fine,If Anything's Left,5,2,41,,,,
6,up,Dua Lipa,Dance The Night,8,1,33,,,,
7,down,Charlotte Cardin,Confetti,6,1,39,,,,
8,down,Olivia Rodrigo,vampire,7,4,28,,,,
9,-,Steve Winwood,Higher Love (Single Version),-,9,20,,,,
10,up,Rêve,Contemporary Love,19,4,23,,,,
11,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,9,1,85,,,,
12,up,Tears for Fears,Shout,18,12,98,,,,
13,down,Charlotte Cardin,Confetti (VF),12,10,34,,,,
14,-,Indochine,Des fleurs pour Salinger (Maxi Version),-,14,19,,,,
15,up,Corey Hart,Sunglasses At Night (Extended Version),76,9,141,,,,
16,up,Charlotte Cardin,Jim Carrey,21,6,16,,,,
17,up,Statzz,Comme Avant,24,5,30,,,,
18,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,11,24,,,,
19,-,Tears for Fears,Break It Down Again,-,19,3,,,,
20,-,Def Leppard,Let's Get Rocked,-,20,1,,,,
21,down,Ed Sheeran,Eyes Closed,20,1,36,,,,
22,up,Tears for Fears,Everybody Wants To Rule the World,35,9,109,,,,
23,up,a-ha,The Sun Always Shines On T.V.,33,23,4,,,,
24,up,Tom Cochrane & Red Rider,Big League,25,16,199,,,,
25,-,Harmonium,Pour un Instant,-,3,26,,,,
26,-,Céline Dion,Somebody Loves Somebody,-,25,5,,,,
27,up,Ed Sheeran,Life Goes On (feat. Luke Combs),41,18,9,,,,
28,up,Olivia Lunny & Bryce Vine,FIX THIS,46,19,7,,,,
29,-,ABBA,"Money, Money, Money",-,4,97,,,,
30,up,Preston Pablo,For Keeps,63,5,35,,,,
31,up,Tal Bachman,She's So High,45,5,211,,,,
32,down,Alexander Stewart,i wish you cheated,29,12,13,,,,
33,-,The Bangles,Manic Monday,-,27,6,,,,
34,up,Preston Pablo,Dance Alone,52,3,5,,,,
35,down,JoJo,Clovers.,26,19,35,,,,
36,up,Francis Degrandpré,Lève ton verre,87,17,12,,,,
37,up,Unknown,What Was I Made For?,67,26,8,,,,
38,down,JP Saxe,I Don't Miss You,30,20,33,,,,
39,-,No Doubt,Don't Speak,-,6,41,,,,
40,up,Charlotte Cardin,99 Nights,65,20,10,,,,
41,-,Les frères à ch'val,Mon voisin,-,9,33,,,,
42,up,Rêve,Whitney,82,5,58,,,,
43,-,Soft Cell,Tainted Love,-,18,20,,,,
44,-,The Cranberries,Dreams,-,11,33,,,,
45,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",27,12,16,,,,
46,up,RAYE,Escapism. (feat. 070 Shake),57,2,52,,,,
47,-,Teddy Swims,Lose Control,-,47,1,,,,
48,up,Sia,Unstoppable,48,5,74,81,2019-11-10,81,2019-11-10
49,up,Virginia To Vegas,no excuses,77,3,82,,,,
50,-,Nicola Ciccone,L'opéra du mendiant,-,32,3,,,,
51,-,Bee Gees,Jive Talkin',-,49,2,,,,
52,down,LU KALA,Pretty Girl Era,23,3,51,,,,
53,-,Phil Collins,You Can't Hurry Love,-,6,17,,,,
54,up,Miley Cyrus,Track 2,95,24,9,,,,
55,down,Virginia To Vegas,Just Friends,50,2,215,,,,
56,down,Tate McRae,exes,47,12,2,,,,
57,down,Elijah Woods x Jamie Fine,Ain't Easy,28,19,184,,,,
58,down,Miley Cyrus,Flowers,37,14,14,,,,
59,up,Alex Porat,Hatelove,80,22,29,,,,
60,down,Elton John & Britney Spears,Hold Me Closer,43,1,71,,,,
61,up,Tom Cochrane & Red Rider,Boy Inside the Man,66,27,117,,,,
62,down,Meghan Trainor,Made You Look,40,1,57,,,,
63,-,Clément Jacques,Ariane,-,15,7,,,,
64,up,Bran Van 3000,Drinking in L.A.,84,10,70,,,,
65,down,Beck,Loser,59,10,72,,,,
66,-,Charlotte Cardin,Feel Good,-,14,3,,,,
67,down,The Payola$,Eyes of a Stranger,38,32,37,,,,
68,-,Madonna,Into the Groove (Edit Version),-,68,3,,,,
69,up,Nicky Youre & Dazy,Sunroof,73,1,73,,,,
70,-,Elton John,Tiny Dancer (Remastered),-,7,12,,,,
71,down,Lizzo,About Damn Time,69,1,83,,,,
72,up,Alessia Cara,Rooting for You,85,4,176,,,,
73,down,Shawn Desman,Love Me With The Lights On,62,32,22,,,,
74,down,Teddy Swims & Freak Freely,Lose Control (Live),53,32,11,,,,
75,-,Andy Grammer,Keep Your Head Up,-,75,2,,,,
76,-,LGS,On perd la tête,-,36,12,,,,
77,down,The Motion Epic,West Coast Dreams (Corrupted Machines Remix),51,36,10,,,,
78,-,Backstreet Boys,Larger Than Life,-,11,53,,,,
79,-,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),-,30,43,,,,
80,down,Bryan Adams,Run to You,39,12,36,,,,
81,up,Artsy Fartsyy,C'est la vie. La vie c'est! C'est?,86,30,14,,,,
82,-,Delaney Jane,Bad Habits,-,19,159,,,,
83,-,Françoise Hardy,Tous les garçons et les filles,-,12,4,,,,
84,down,LEN,Steal My Sunshine (Single Version),68,30,54,,,,
85,up,Christina Aguilera,Genie In a Bottle,92,17,30,,,,
86,-,Shawn Hook,Sound of Your Heart,-,24,126,,,,
87,-,Britney Spears,Toxic,-,20,59,,,,
88,-,Mr. Mister,Broken Wings,-,21,8,,,,
89,down,Whitesnake,Here I Go Again '87,16,5,27,,,,
90,down,Jeffrey Piton,Avant que la nuit tombe,49,10,33,,,,
91,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,54,,,,
92,-,Journey,Separate Ways (Worlds Apart),-,56,4,,,,
93,-,The Weeknd,Save Your Tears,-,69,3,80,2020-03-22,1,2021-03-21
94,up,Jamie Fine,There You Go,98,57,4,,,,
95,-,Ariana Grande,"yes, and?",-,24,1,,,,
96,-,Michael Jackson,Beat It (Single Version),-,13,35,,,,
97,down,a-ha,Take On Me,31,11,90,,,,
98,down,Spice Girls,Wannabe (Radio Edit),94,18,20,,,,
99,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,85,,,,
100,-,Train,"Hey, Soul Sister",-,34,8,,,,
