Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,1,1,11,62,2021-03-28,62,2021-03-28
2,up,Socalled,Everyone Else Must Fail,3,2,10,,,,
3,down,Måneskin,Beggin,2,1,15,,,,
4,up,Jonas Brothers,Sucker,17,2,110,32,2019-10-06,32,2019-10-06
5,up,Dua Lipa,Levitating,7,1,62,74,2020-04-05,74,2020-04-05
6,up,Virginia To Vegas,Just Friends,10,2,110,,,,
7,up,Wham!,Last Christmas,14,7,4,70,2019-12-22,53,2019-12-29
8,up,Adele,Oh My God,69,1,2,,,,
9,up,dodie,.,22,9,4,,,,
10,up,ABBA,"Money, Money, Money",13,4,15,,,,
11,up,Shawn Mendes,Stitches,58,11,108,,,,
12,down,Shawn Mendes,Monster,9,1,56,92,2020-11-22,4,2020-11-29
13,up,Maroon 5,Girls Like You (feat. Cardi B),39,8,41,,,,
14,-,ORKAS,Let's Go,-,14,1,,,,
15,up,jacksoul,Can't Wait Till Christmas,94,10,2,,,,
16,up,Serena Ryder,Calling to Say,34,6,9,,,,
17,up,Harry Styles,Adore You,33,1,106,24,2019-12-08,6,2020-04-19
18,up,bülow,Not a Love Song,19,16,108,,,,
19,up,Alessia Cara,Rooting for You,25,4,110,,,,
20,-,The Piano Guys,Beethoven's 5 Secrets,-,20,1,,,,
21,-,Green Day,Brain Stew,-,21,3,,,,
22,up,Glass Animals,Heat Waves,24,1,21,75,2021-02-28,71,2021-03-07
23,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),16,11,4,,,,
24,-,Lighthouse Family,High (Full Length Version),-,24,1,,,,
25,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,3,2,,,,
26,down,Dua Lipa,Love Again,11,1,26,96,2020-04-05,96,2020-04-05
27,-,Tears for Fears,Shout,-,12,34,,,,
28,down,Virginia To Vegas & MacKenzie Porter,this sucks.,21,8,9,,,,
29,down,24kGoldn,Mood (feat. iann dior),23,2,27,33,2020-08-23,1,2020-10-11
30,-,Weezer,Island In the Sun,-,25,1,,,,
31,down,Britney Spears,Toxic,20,20,9,,,,
32,down,Tyler Shaw,I See You,15,8,9,,,,
33,up,SATV Music,Sun Stopper,45,18,38,,,,
34,-,Calibro 40,Pepas (Italian version),-,34,1,,,,
35,-,The Verve,Bitter Sweet Symphony,-,35,4,,,,
36,up,Kelly Clarkson,Underneath the Tree,36,6,9,77,2019-12-22,16,2020-12-27
37,up,Sia,Cheap Thrills (feat. Sean Paul),49,13,90,,,,
38,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,38,7,19,,,,
39,-,Paul Keogh,Macho Private Eye,-,39,3,,,,
40,-,Will Royston,Heavy Rush,-,40,4,,,,
41,-,Rage Against the Machine,Down Rodeo,-,27,2,,,,
42,down,Delaney Jane,Bad Habits,40,19,79,,,,
43,-,Aaron Neville,Let It Snow! Let It Snow! Let It Snow!,-,43,1,,,,
44,up,Walk Off the Earth,Little Drummer Boy (iTunes Session),47,7,6,,,,
45,down,Gorillaz,Rhinestone Eyes,41,29,9,,,,
46,up,Jimmy Buffett,Mele Kalikimaka,72,33,6,,,,
47,up,Jonathan Roy,Driving Home for Christmas (feat. Corey Hart),54,24,8,,,,
48,down,bülow,Sweet Little Lies,26,7,105,,,,
49,down,Whitesnake,Here I Go Again 87 (2017 Remaster),12,3,24,,,,
50,down,Cédane,Fous rires,31,18,2,,,,
51,up,Shawn Hook,Sound of Your Heart,78,24,79,,,,
52,up,Harry Styles,Watermelon Sugar,80,1,74,85,2019-11-17,2,2020-08-23
53,down,DamiYoncé,Easy On Me,51,22,5,,,,
54,-,Pet Shop Boys,Always On My Mind (Remastered),-,25,37,,,,
55,-,Aerosmith,Love in an Elevator,-,55,1,,,,
56,up,Jean Leloup,Pigeon,64,10,17,,,,
57,-,Danzig,Mother,-,57,1,,,,
58,-,Burnstick,Every Road,-,58,1,,,,
59,down,Thurl Ravenscroft,You're a Mean One Mr. Grinch,50,12,5,,,,
60,up,Virginia To Vegas,Selfish,63,25,7,,,,
61,-,Alanis Morissette,Hand In My Pocket,-,10,7,,,,
62,up,The Parachute Club,Rise Up,100,44,18,,,,
63,up,Jonas Brothers,Only Human,66,1,108,42,2019-10-06,27,2019-11-03
64,down,Scott Helman,Pretty,53,30,7,,,,
65,-,Camila Cabello,Havana (feat. Young Thug),-,26,88,,,,
66,-,Weezer,Buddy Holly,-,13,1,,,,
67,-,José Feliciano,Feliz Navidad,-,41,1,,,,
68,-,Bronski Beat,Smalltown Boy,-,11,1,,,,
69,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,14,,,,
70,-,Nine Inch Nails,Closer,-,70,1,,,,
71,down,Tyler Shaw,Kiss Goodnight,37,20,2,,,,
72,-,No Doubt,Just a Girl,-,9,2,,,,
73,down,Shawn Mendes,Treat You Better (Ashworth Remix),67,21,9,,,,
74,down,Sam Smith & Normani,Dancing with a Stranger,55,6,107,51,2019-10-06,51,2019-10-06
75,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,75,1,,,,
76,down,JESSIA,But I Don'T,57,44,4,,,,
77,-,Gregorian,Happy XMas War Is Over,-,77,1,,,,
78,-,BTS,Butter,-,78,1,,,,
79,-,Bon Jovi,It's My Life,-,4,11,,,,
80,down,Elvis Presley,Silver Bells,70,28,2,,,,
81,-,Kayler,It's The Most Wonderful Time Of The Year,-,81,1,,,,
82,-,Rihanna,Pon de Replay,-,39,17,,,,
83,-,Shawn Mendes,Treat You Better,-,36,14,,,,
84,-,FouKi,Ciel (feat. Alicia Moffet),-,17,53,,,,
85,-,Rage Against the Machine,Bulls On Parade,-,8,7,,,,
86,-,Soul Asylum,Runaway Train,-,11,27,,,,
87,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,4,,,,
88,up,Carly Rae Jepsen,Mittens,96,37,6,,,,
89,-,Mantovani,Let Me Call You Sweetheart,-,89,2,,,,
90,-,Britney Spears,...Baby One More Time,-,61,1,,,,
91,down,Peter Cupples,Don't You Leave Me Now,82,17,8,,,,
92,-,Alessia Cara,Scars to Your Beautiful,-,31,23,,,,
93,-,Lady Gaga,The Edge of Glory,-,93,1,,,,
94,-,Nickelback,How You Remind Me,-,85,1,,,,
95,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),81,34,8,71,2020-02-09,71,2020-02-09
96,-,Meredith Brooks,Bitch,-,43,1,,,,
97,down,Tom Nazziola,Promo 7a (30 Sec),92,40,5,,,,
98,-,Die Campbells,Timber Medley: Cotton Eye Joe / Timber / Cock-A-Doodle-Doo,-,98,1,,,,
99,down,Tom Cochrane & Red Rider,Big League,88,16,105,,,,
100,-,Semisonic,Closing Time,-,88,1,,,,
