Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,1,1,23,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,3,1,11,,,,
3,down,Lizzo,About Damn Time,2,1,29,,,,
4,up,Nicky Youre & Dazy,Sunroof,4,1,22,,,,
5,up,Virginia To Vegas,no excuses,5,3,20,,,,
6,up,Lizzo,2 Be Loved (Am I Ready),7,5,11,,,,
7,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),6,4,13,,,,
8,up,Socalled,Everyone Else Must Fail,8,2,55,,,,
9,-,Madiba King,Boire de l'Eau,-,9,1,,,,
10,up,ABBA,"Money, Money, Money",12,4,57,,,,
11,down,Glass Animals,Heat Waves,9,1,67,75,2021-02-28,71,2021-03-07
12,-,a-ha,Take On Me,-,11,44,,,,
13,up,Corey Hart,Sunglasses At Night (Extended Version),26,9,102,,,,
14,down,Sia,Unstoppable,10,5,16,81,2019-11-10,81,2019-11-10
15,-,Michael Jackson,Beat It (Single Version),-,13,18,,,,
16,-,Alanis Morissette,Hand In My Pocket,-,10,30,,,,
17,down,Pitbull,Rain Over Me (feat. Marc Anthony),16,14,11,,,,
18,up,Michael Jackson,Thriller (2003 Edit),22,18,4,,,,
19,-,Bleu Jeans Bleu,Coton ouaté,-,12,52,,,,
20,-,David Jalbert,P'tit homme,-,18,2,,,,
21,up,Whitesnake,Here I Go Again,77,7,62,,,,
22,-,Fine Young Cannibals,Good Thing,-,22,3,,,,
23,-,Shawn Desman,Maniac,-,4,1,,,,
24,down,Banx & Ranx & Rêve,Headphones,20,3,31,,,,
25,-,Rêve,Whitney,-,5,1,,,,
26,-,Laurence Jalbert,Jeter un sort,-,13,2,,,,
27,down,Pitbull & Zac Brown,Can't Stop Us Now,11,11,15,,,,
28,down,Andy Gibb,One More Look At the Night,15,11,10,,,,
29,up,Shawn Mendes,Monster,68,1,103,92,2020-11-22,4,2020-11-29
30,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],88,20,42,,,,
31,up,NIIVA,Friends,73,9,2,,,,
32,-,Charlotte Cardin,Meaningless,-,3,48,,,,
33,-,Ariane Moffatt,Montréal,-,28,7,,,,
34,-,Spandau Ballet,True,-,1,12,,,,
35,up,Michael Bublé,I'll Never Not Love You,36,2,38,,,,
36,-,Bronski Beat,Smalltown Boy,-,11,11,,,,
37,up,Jay Scøtt,Un peu trop vite,82,37,15,,,,
38,-,The Bangles,Manic Monday,-,17,11,,,,
39,-,Corey Hart,Never Surrender,-,11,64,,,,
40,-,Les frères à ch'val,Ma belle Barbie,-,17,5,,,,
41,-,Alphaville,Big in Japan (Remaster),-,26,2,,,,
42,-,Eurythmics,Here Comes the Rain Again,-,10,4,,,,
43,-,Pet Shop Boys,West End Girls (Remastered),-,15,15,,,,
44,-,Phil Collins & Philip Bailey,Easy Lover (Philip Bailey & Phil Collins),-,13,6,,,,
45,-,Smash Mouth,Walkin' On the Sun,-,18,12,,,,
46,-,New Order,Bizarre Love Triangle '94,-,8,4,,,,
47,up,Murray Head,One Night in Bangkok,99,13,4,,,,
48,down,Three Days Grace,Home,37,11,10,,,,
49,-,Falco,Rock Me Amadeus,-,18,7,,,,
50,down,Rihanna,Half of Me,48,31,11,,,,
51,down,Dua Lipa,Levitating,34,1,106,74,2020-04-05,74,2020-04-05
52,up,Bridgit Mendler,5:15,96,32,30,,,,
53,up,Tal Bachman,She's So High,81,5,150,,,,
54,down,Ria Mae,The Old Me,29,10,29,,,,
55,up,bülow,Not a Love Song,87,16,155,,,,
56,down,Lizzo,2 Be Loved (Am I Ready),55,28,4,,,,
57,down,Maroon 5,Girls Like You (feat. Cardi B),42,8,57,,,,
58,-,Harmonium,Pour un Instant,-,3,13,,,,
59,-,U2,One,-,40,3,,,,
60,down,Virginia To Vegas,Just Friends,57,2,157,,,,
61,up,Delaney Jane,Bad Habits,80,19,125,,,,
62,-,Avril Lavigne,Complicated,-,7,92,,,,
63,-,Noah Cyrus,Noah (Stand Still),-,63,1,,,,
64,up,The Chainsmokers,Why Can't You Wait,91,23,8,,,,
65,down,New Radicals,You Get What You Give,27,5,47,,,,
66,-,Pino D'Angiò,Ma quale idea,-,20,4,,,,
67,-,Tate McRae,you broke me first,-,1,109,81,2020-08-23,15,2020-11-15
68,-,Cyndi Lauper,Girls Just Want To Have Fun,-,43,36,,,,
69,-,Noah Cyrus,I Just Want a Lover,-,69,1,,,,
70,up,Britney Spears,Toxic,83,20,47,,,,
71,-,Run-DMC,Walk This Way (Edit),-,26,4,,,,
72,up,Forest Blakk,Another Love Song,72,19,2,,,,
73,down,Backstreet Boys,Quit Playing Games (With My Heart),66,8,64,,,,
74,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,28,,,,
75,-,Shawn Mendes,Stitches,-,11,143,,,,
76,-,Britney Spears,...Baby One More Time,-,61,11,,,,
77,-,Lizzo,Good As Hell,-,2,53,33,2019-10-06,24,2019-12-29
78,-,Starship,We Built This City (Special Club Mix),-,6,6,,,,
79,-,JESSIA,One of the Guys,-,33,1,,,,
80,-,"Bobby ""Boris"" Pickett",Monster Mash,-,23,2,72,2019-11-03,72,2019-11-03
81,-,Bruno Mars,Marry You,-,80,4,,,,
82,-,Madonna,Like a Prayer,-,6,33,,,,
83,down,Ed Sheeran,Shape of You,39,23,65,94,2020-01-05,94,2020-01-05
84,-,Iron Maiden,The Trooper (1998 Remaster),-,34,1,,,,
85,down,Madonna,Open Your Heart (Edit Version),78,33,8,,,,
86,down,Carte Blanche,This Is Carte Blanche,54,23,2,,,,
87,-,Iron Maiden,Run to the Hills (1998 Remaster),-,50,2,,,,
88,-,bülow,Sweet Little Lies,-,7,145,,,,
89,-,Bryan Adams,Let Me Down Easy ([),-,83,1,,,,
90,-,Billy Joel,It's Still Rock and Roll to Me,-,13,4,,,,
91,down,Starship,We Built This City,89,89,2,,,,
92,down,Tears for Fears,Shout,40,12,61,,,,
93,-,Stephan Eicher,Déjeuner en paix (Version single),-,22,2,,,,
94,down,Katy Perry,Roar,74,15,98,,,,
95,down,Devon Cole,W.I.T.C.H.,41,24,5,,,,
96,down,Coldplay,Viva La Vida,49,46,8,,,,
97,down,Alanis Morissette,Ironic (2015 Remastered),23,12,37,,,,
98,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,39,,,,
99,-,Alfa Rococo,La fenêtre,-,39,1,,,,
100,down,Justin Bieber,Beautiful Love (Free Fire),53,27,7,,,,
