Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,1,1,11,,,,
2,up,Elton John & Britney Spears,Hold Me Closer,2,1,23,,,,
3,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,3,1,35,,,,
4,up,Nicky Youre & Dazy,Sunroof,5,1,34,,,,
5,up,Tal Bachman,She's So High,27,5,161,,,,
6,up,Rêve,Whitney,8,5,13,,,,
7,up,Whitesnake,Here I Go Again,40,7,71,,,,
8,up,Shawn Desman,Maniac,9,4,13,,,,
9,up,Lizzo,2 Be Loved (Am I Ready),11,5,23,,,,
10,down,Virginia To Vegas,no excuses,7,3,32,,,,
11,down,NIIVA,Friends,10,9,14,,,,
12,down,Lizzo,About Damn Time,4,1,41,,,,
13,up,Billy Joel,It's Still Rock and Roll to Me,67,13,8,,,,
14,-,Martin Deschamps,Ma blonde est tellement...,-,8,2,,,,
15,up,Sia,Unstoppable,16,5,28,81,2019-11-10,81,2019-11-10
16,up,Banx & Ranx & Rêve,Headphones,17,3,43,,,,
17,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,17,1,,,,
18,-,Bon Jovi,Always,-,14,9,,,,
19,up,Forest Blakk,Another Love Song,41,19,14,,,,
20,up,noelle & Virginia To Vegas,Daydreaming,37,12,2,,,,
21,-,Les frères à ch'val,Mon voisin,-,9,15,,,,
22,-,Ed Sheeran,Bad Habits,-,10,3,,,,
23,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,16,15,,,,
24,-,Harmonium,Pour un Instant,-,3,17,,,,
25,-,Francis Cabrel,Petite Marie,-,15,2,,,,
26,down,Michael Bublé,I'll Never Not Love You,25,2,48,,,,
27,down,Glass Animals,Heat Waves,14,1,79,75,2021-02-28,71,2021-03-07
28,down,Shawn Mendes,Monster,18,1,115,92,2020-11-22,4,2020-11-29
29,-,Dua Lipa,Levitating,-,1,111,74,2020-04-05,74,2020-04-05
30,-,No Doubt,Don't Speak,-,6,24,,,,
31,up,ABBA,"Money, Money, Money",64,4,65,,,,
32,-,Daniel Bélanger,Sortez-moi de moi,-,19,5,,,,
33,up,Corey Hart,Sunglasses At Night (Extended Version),95,9,111,,,,
34,up,Beck,Loser,71,10,52,,,,
35,-,Lizzo,About Damn Time,-,35,1,,,,
36,-,Soul Asylum,Runaway Train,-,11,49,,,,
37,down,Michael Jackson,Smooth Criminal,34,29,12,,,,
38,up,Shawn Mendes,Stitches,52,11,149,,,,
39,down,The Cranberries,Dreams,36,11,19,,,,
40,up,Virginia To Vegas,Selfish,61,25,46,,,,
41,up,Lil Nas X,STAR WALKIN' (Mixed),54,35,3,,,,
42,up,Elijah Woods x Jamie Fine,Ain't Easy,47,19,134,,,,
43,up,Jay Scøtt,Take Me Home,46,17,6,,,,
44,-,Dani and Lizzy,Dancing in the Sky,-,44,1,,,,
45,up,LU KALA,Pretty Girl Era,58,3,2,,,,
46,-,Falco,Rock Me Amadeus,-,18,8,,,,
47,-,Groovy Aardvark,Boisson d'avril,-,8,14,,,,
48,up,Tom Cochrane & Red Rider,Big League,99,16,152,,,,
49,up,Madonna,Like a Prayer,73,6,38,,,,
50,-,Laid Back,Sunshine Reggae,-,50,1,,,,
51,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,11,9,,,,
52,down,Virginia To Vegas,Just Friends,23,2,168,,,,
53,up,Andy Gibb,One More Look At the Night,79,11,16,,,,
54,down,Bleu Jeans Bleu,Coton ouaté,12,12,55,,,,
55,-,JoJo,Clovers.,-,19,7,,,,
56,-,Lizzo,2 Be Loved (Am I Ready),-,28,8,,,,
57,down,RAYE,Escapism. (feat. 070 Shake),43,2,2,,,,
58,down,Alessia Cara,Wild Things,55,14,101,,,,
59,-,Men Without Hats,The Safety Dance,-,8,12,,,,
60,-,Laurence Jalbert,Rage,-,15,6,,,,
61,-,Bronski Beat,Smalltown Boy,-,11,16,,,,
62,up,LEN,Steal My Sunshine (Single Version),83,30,19,,,,
63,-,Scorpions,No One Like You (2015 Remaster),-,7,6,,,,
64,up,a-ha,Take On Me,98,11,52,,,,
65,down,Delaney Jane,Bad Habits,42,19,135,,,,
66,-,Tyler Shaw,Kiss Goodnight,-,20,10,,,,
67,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),30,4,25,,,,
68,down,U2,Mysterious Ways,56,13,9,,,,
69,-,*NSYNC,Tearin' Up My Heart,-,34,19,,,,
70,up,Shawn Mendes,There's Nothing Holdin' Me Back,70,17,127,,,,
71,-,Vincent Vallières,Stone,-,14,4,,,,
72,down,Lady Gaga,Bloody Mary,31,31,3,,,,
73,down,Ed Sheeran,Shape of You,57,23,72,94,2020-01-05,94,2020-01-05
74,-,Ria Mae,The Old Me,-,10,38,,,,
75,up,Socalled,Everyone Else Must Fail,78,2,63,,,,
76,-,Frankie Goes to Hollywood,Relax,-,4,8,,,,
77,-,Jonathan Roy,Stay In Bed (While The World Burns),-,77,1,,,,
78,down,Charlotte Cardin,Meaningless,32,3,54,,,,
79,down,Tate McRae,you broke me first,50,1,119,81,2020-08-23,15,2020-11-15
80,down,Adele,I Drink Wine,48,20,7,,,,
81,up,Sia,Cheap Thrills (feat. Sean Paul),81,13,131,,,,
82,down,Bridgit Mendler,5:15,59,32,42,,,,
83,down,Kiiara,Gold,60,60,5,,,,
84,-,Nick Cave & The Bad Seeds,I Let Love In (2011 Remastered Version),-,84,1,,,,
85,-,Shinedown,Simple Man (Acoustic Version),-,85,1,,,,
86,-,Gloria Estefan,You,-,86,1,,,,
87,down,Carte Blanche,This Is Carte Blanche,65,23,10,,,,
88,-,Katy Perry,Roar,-,15,101,,,,
89,-,Lennon Stella,La Di Da,-,8,110,,,,
90,up,Devon Cole,W.I.T.C.H.,92,24,17,,,,
91,down,Shawn Mendes,Something Big,90,28,45,,,,
92,-,Ali Gatie,The Look (feat. Kehlani),-,61,4,,,,
93,down,New Radicals,You Get What You Give,13,5,56,,,,
94,-,Savage Garden,I Want You,-,23,29,,,,
95,down,Jax,Victoria’s Secret,88,42,7,,,,
96,-,Tyler Shaw,I See You,-,8,42,,,,
97,down,Clément Jacques & Isabelle Boulay,Nulle part ailleurs,94,28,15,,,,
98,-,Queensrÿche,Empire,-,45,3,,,,
99,-,Sean Paul,Temperature,-,23,77,,,,
100,down,Elton John,Your Song,51,47,10,,,,
