Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,61,,,,
2,up,Damien Robitaille,Bientôt ce sera Noël,7,2,5,,,,
3,down,Paul Russell,Lil Boo Thang,2,1,16,,,,
4,down,Taylor Swift,Cruel Summer,3,1,27,,,,
5,up,Band Aid 30,Do They Know It's Christmas? (2014),8,5,4,,,,
6,down,LU KALA,Hotter Now,4,2,13,,,,
7,up,Walk Off the Earth,Little Drummer Boy (iTunes Session),17,7,16,,,,
8,up,Wham!,Last Christmas,54,7,12,70,2019-12-22,53,2019-12-29
9,down,Jamie Fine,If Anything's Left,5,2,38,,,,
10,up,Elton John,Step Into Christmas,11,7,17,,,,
11,up,Rêve,Contemporary Love,14,4,20,,,,
12,down,José Feliciano,Feliz Navidad,9,2,24,75,2019-12-29,51,2020-12-27
13,up,Trans-Siberian Orchestra,Christmas Canon Rock,25,3,9,,,,
14,down,Charlotte Cardin,Confetti,6,1,36,,,,
15,up,Kelly Clarkson,Underneath the Tree,29,6,19,77,2019-12-22,16,2020-12-27
16,up,Céline Dion,I Met an Angel (On Christmas Day),46,16,3,,,,
17,down,Olivia Rodrigo,vampire,16,4,25,,,,
18,up,Preston Pablo,Winter Wonderland,53,18,6,,,,
19,-,Damien Robitaille,Le dernier Noël,-,19,1,,,,
20,up,Serena Ryder,Calling to Say,33,6,20,,,,
21,-,Theory of a Deadman,Hallelujah,-,19,2,,,,
22,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,15,1,82,,,,
23,down,Celina Wolfe,Someday at Christmas,22,22,4,,,,
24,-,Les frères à ch'val,"C'est Noël, c'est Noël",-,24,2,,,,
25,up,Bruce Springsteen,Santa Claus Is Comin' to Town,75,13,3,,,,
26,down,Alexander Stewart,i wish you cheated,21,12,10,,,,
27,down,Thurl Ravenscroft,You're a Mean One Mr. Grinch,23,12,16,,,,
28,-,Garou,Xmas Blues Medley,-,28,3,,,,
29,up,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,30,29,4,,,,
30,down,Charlotte Cardin,Jim Carrey,27,6,13,,,,
31,-,Michel Legrand & Cœur de pirate,Noël Blanc,-,31,3,,,,
32,up,Olivia Lunny & Bryce Vine,FIX THIS,43,19,4,,,,
33,up,Sarah McLachlan,River,67,33,9,,,,
34,up,Jonathan Roy,Driving Home for Christmas (feat. Corey Hart),52,24,18,,,,
35,up,Alex Porat,Hatelove,55,22,26,,,,
36,up,Elton John & Ed Sheeran,Merry Christmas,44,36,2,,,,
37,up,RAYE,Escapism. (feat. 070 Shake),47,2,49,,,,
38,-,Zebda,Tomber la chemise,-,15,15,,,,
39,-,Hanson,What Christmas Means To Me,-,39,2,,,,
40,up,Boney M.,Mary's Boy Child / Oh My Lord,68,40,2,,,,
41,down,Bryan Adams,Summer Of '69,10,10,23,,,,
42,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,57,25,8,,,,
43,up,Tom Cochrane & Red Rider,Big League,59,16,196,,,,
44,up,Bryan Adams,Run to You,71,12,33,,,,
45,down,Francis Degrandpré,Lève ton verre,28,17,9,,,,
46,up,Damien Robitaille,Cloche de Noël,87,22,3,,,,
47,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",24,12,13,,,,
48,-,Françoise Hardy,Tous les garçons et les filles,-,12,2,,,,
49,up,Phil Athanase,"C'est Noël, Père Noël!",74,49,4,,,,
50,up,Piano Club,Happy Xmas (John Lennon Cover),69,50,4,,,,
51,down,JoJo,Clovers.,41,19,32,,,,
52,up,Shawn Desman,Love Me With The Lights On,58,32,19,,,,
53,down,Preston Pablo,For Keeps,36,5,32,,,,
54,up,Unknown,What Was I Made For?,82,26,5,,,,
55,down,Dua Lipa,Dance The Night,19,1,30,,,,
56,up,Les BB,Voici le Père Noël,93,56,2,,,,
57,down,Virginia To Vegas,Just Friends,49,2,212,,,,
58,-,Whitney Houston,Do You Hear What I Hear?,-,28,7,,,,
59,-,Taylor Swift,Santa Baby,-,59,1,,,,
60,up,Elijah Woods x Jamie Fine,Ain't Easy,60,19,181,,,,
61,-,Hanson,Silent Night Medley: O Holy Night / Silent Night / O Come All Ye Faithful,-,16,2,,,,
62,down,Ed Sheeran,Eyes Closed,32,1,33,,,,
63,down,Statzz,Comme Avant,18,5,27,,,,
64,-,Boney M.,Mary's Boy Child / Oh My Lord,-,64,1,,,,
65,-,Suzie McNeil,This Is Christmas,-,8,5,,,,
66,up,The Motion Epic,West Coast Dreams (Corrupted Machines Remix),80,36,7,,,,
67,-,Bob Bissonnette,La machine à scorer,-,67,1,,,,
68,up,Preston Pablo,Dance Alone,73,3,2,,,,
69,-,John Mcgale & Toyo,Angelie,-,15,8,,,,
70,-,Harmonium,100 000 Raisons,-,23,13,,,,
71,-,Honeymoon Suite,Feel It Again,-,34,51,,,,
72,-,Rob Thomas,A New York Christmas (Single Version),-,30,6,,,,
73,-,Les frères à ch'val,Cauchemar,-,8,17,,,,
74,up,The Pointer Sisters,Santa Claus Is Coming to Town,84,15,4,,,,
75,down,Chris Rea,Driving Home for Christmas (2019 Remaster),39,39,5,92,2019-12-29,61,2020-12-27
76,-,Nicola Ciccone,Je voudrais que ce soit Noël toute l'année,-,76,1,,,,
77,down,Miley Cyrus,Track 2,66,24,6,,,,
78,down,Meghan Trainor,Last Christmas,50,50,4,,,,
79,-,Tom Cochrane & Red Rider,Boy Inside the Man,-,27,114,,,,
80,-,Creator Universe,"I Wish It Could Be Christmas Everyday (feat. OSHU, Phil Carr, Alex Dodman, Yorkshire Peach, Liam Dixon, John Reynolds, Jess and Norma, Amy-Jo Simpson, Pia Blossom, Clara Batten, Joshua Morris, Rossi D Woods, The Famileigh, Ann Russell, Aman Sanghera, Lee ",-,61,1,,,,
81,-,Laurence Jalbert,Jeter un sort,-,13,9,,,,
82,-,Harry Styles,Watermelon Sugar,-,1,119,85,2019-11-17,2,2020-08-23
83,-,Shawn Hook,Sound of Your Heart,-,24,124,,,,
84,-,Tom Cochrane & Red Rider,Life Is a Highway,-,84,1,,,,
85,-,Olivia Rodrigo,vampire,-,19,12,,,,
86,-,The Chipmunks & David Seville,The Chipmunk Song,-,86,1,,,,
87,-,Tour du Monde,Tour du monde,-,26,3,,,,
88,-,Red Hot Chili Peppers,Under the Bridge,-,21,1,,,,
89,-,Alessia Cara,Rooting for You,-,4,173,,,,
90,down,Barenaked Ladies,Carol of the Bells,40,40,5,,,,
91,-,Meghan Trainor,Made You Look,-,1,54,,,,
92,down,JP Saxe,I Don't Miss You,79,20,30,,,,
93,-,Tyler Shaw,Christmas Time,-,47,6,,,,
94,down,Charlotte Cardin,99 Nights,61,23,7,,,,
95,down,Franz Ferdinand,Take Me Out,77,11,45,,,,
96,-,The Verve,Bitter Sweet Symphony,-,35,17,,,,
97,down,Virginia To Vegas,no excuses,85,3,79,,,,
98,-,Damien Robitaille,Tu m'emballes,-,51,1,,,,
99,down,Yung Leo,Habit,86,32,3,,,,
100,down,Tal Bachman,She's So High,97,5,208,,,,
