Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,10,,,,
2,up,Virginia To Vegas,Just Friends,23,2,138,,,,
3,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,6,1,4,,,,
4,down,Banx & Ranx & Rêve,Headphones,3,3,12,,,,
5,down,Dove Cameron,Boyfriend,4,4,10,,,,
6,up,The Kid LAROI,Thousand Miles,7,4,9,,,,
7,up,Dario G,Sunchyme,35,3,7,,,,
8,up,Rage Against the Machine,Bulls On Parade,20,8,12,,,,
9,up,Nicky Youre & Dazy,Sunroof,12,1,3,,,,
10,up,Harmonium,Pour un Instant,13,3,6,,,,
11,down,Socalled,Everyone Else Must Fail,10,2,38,,,,
12,down,Glass Animals,Heat Waves,5,1,48,75,2021-02-28,71,2021-03-07
13,up,Em Beihold,Numb Little Bug,14,8,11,,,,
14,down,Doja Cat,Woman,9,1,25,,,,
15,-,Daniel Lavoie,La Danse Du Smatte,-,10,2,,,,
16,up,Whitesnake,Here I Go Again,82,7,50,,,,
17,up,Bran Van 3000,Drinking in L.A.,56,10,32,,,,
18,-,Beyoncé,BREAK MY SOUL,-,4,1,,,,
19,up,Shawn Mendes,Monster,41,1,84,92,2020-11-22,4,2020-11-29
20,down,Justin Bieber,Ghost,16,1,39,62,2021-03-28,62,2021-03-28
21,up,Jean Leloup,Les fourmis,75,21,2,,,,
22,-,Soft Cell,Tainted Love,-,18,3,,,,
23,-,Virginia To Vegas,no excuses,-,3,1,,,,
24,up,Soul Asylum,Runaway Train,57,11,38,,,,
25,down,Michael Bublé,I'll Never Not Love You,2,2,19,,,,
26,down,Alyssa Reid,roses,21,10,14,,,,
27,up,Ria Mae,The Old Me,27,10,10,,,,
28,-,De Palmas,Sur la route,-,21,1,,,,
29,up,ABBA,"Money, Money, Money",29,4,40,,,,
30,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,3,,,,
31,-,Les frères à ch'val,Mon voisin,-,9,4,,,,
32,-,Starship,We Built This City (Special Club Mix),-,6,3,,,,
33,-,Aaron Srdoc & Samuel Steir,Don't Tell Me No,-,33,1,,,,
34,-,Beck,Loser,-,10,39,,,,
35,-,Bon Jovi,It's My Life,-,4,29,,,,
36,up,Doja Cat,Get Into It (Yuh),37,27,4,,,,
37,up,Alanis Morissette,Ironic (2015 Remastered),78,12,21,,,,
38,-,Groovy Aardvark,Boisson d'avril,-,8,7,,,,
39,down,Tom Cochrane & Red Rider,Big League,24,16,127,,,,
40,down,Backstreet Boys,I Want It That Way,25,8,92,,,,
41,down,Dua Lipa,Levitating,39,1,89,74,2020-04-05,74,2020-04-05
42,up,Elijah Woods x Jamie Fine,Ain't Easy,59,19,117,,,,
43,-,Nena,99 Luftballons,-,19,2,,,,
44,down,Tate McRae,you broke me first,31,1,92,81,2020-08-23,15,2020-11-15
45,-,Mr. Mister,Kyrie,-,13,2,,,,
46,up,Britney Spears,Toxic,66,20,36,,,,
47,-,Sean Paul,Gimme the Light,-,47,1,,,,
48,down,Tal Bachman,She's So High,15,5,132,,,,
49,down,COIN,Chapstick,46,46,9,,,,
50,down,Alanis Morissette,You Oughta Know (2015 Remastered),19,13,22,,,,
51,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],43,15,3,,,,
52,-,Nick Gilder,Hot Child In the City,-,27,43,,,,
53,down,Michael Bublé,Higher,8,8,7,,,,
54,up,Adele,Rolling In the Deep,85,18,28,,,,
55,down,Delaney Jane,Bad Habits,33,19,107,,,,
56,-,Les frères à ch'val,Ma belle Barbie,-,17,2,,,,
57,down,Alessia Cara,Rooting for You,26,4,138,,,,
58,up,Karim Ouellet,L'amour,97,1,29,,,,
59,up,Avril Lavigne,Complicated,96,7,85,,,,
60,down,Tears for Fears,Shout,18,12,48,,,,
61,down,Roger Whittaker,I Am But a Small Voice,45,36,8,,,,
62,-,Bleu Jeans Bleu,Coton ouaté,-,12,48,,,,
63,up,Weezer,Buddy Holly,79,13,3,,,,
64,down,Jonas Brothers,Sucker,32,2,138,32,2019-10-06,32,2019-10-06
65,down,Sam Smith & Normani,Dancing with a Stranger,51,6,128,51,2019-10-06,51,2019-10-06
66,up,bülow,Not a Love Song,68,16,136,,,,
67,down,Alessia Cara,Wild Things,52,14,80,,,,
68,down,Cyndi Lauper,Girls Just Want To Have Fun,47,43,25,,,,
69,-,Harmonium,100 000 Raisons,-,23,2,,,,
70,down,Les frères à ch'val,Cauchemar,69,8,3,,,,
71,up,Corey Hart,Sunglasses At Night (Extended Version),93,9,89,,,,
72,-,elijah woods,Ilu,-,13,1,,,,
73,-,Franz Ferdinand,Take Me Out,-,11,7,,,,
74,down,Daniel Bélanger,Sortez-moi de moi,61,19,2,,,,
75,down,William Deslauriers,Je lève mon verre,28,12,5,,,,
76,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,52,,,,
77,up,Sean Paul,Temperature,84,23,66,,,,
78,-,Ariane Moffatt,Montréal,-,28,3,,,,
79,down,Shawn Mendes,Stitches,74,11,134,,,,
80,-,Britney Spears,Oops!...I Did It Again,-,45,4,,,,
81,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,54,,,,
82,-,Bob Bissonnette,Chris Chelios,-,43,1,,,,
83,down,Virginia To Vegas,Selfish,50,25,34,,,,
84,-,Basha,Balance,-,84,1,,,,
85,-,Joey Peters & Todd Rosenberg,Summer Fun,-,85,1,,,,
86,-,Scorpions,The Zoo (2015 Remaster),-,16,7,,,,
87,down,Shakira,"Whenever, Wherever",71,8,25,33,2020-02-09,33,2020-02-09
88,-,Shawn Hook,Sound of Your Heart,-,24,98,,,,
89,-,Michael Jackson,Smooth Criminal,-,29,2,,,,
90,-,JoJo,Clovers.,-,19,1,,,,
91,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,34,,,,
92,-,No Doubt,Don't Speak,-,6,11,,,,
93,-,*NSYNC,Bye Bye Bye,-,16,29,,,,
94,-,Tears for Fears,Everybody Wants To Rule the World,-,9,58,,,,
95,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,21,71,2020-02-09,71,2020-02-09
96,-,Les Colocs,Tout seul,-,11,3,,,,
97,down,LEN,Steal My Sunshine (Single Version),89,30,6,,,,
98,down,Shawn Mendes,There's Nothing Holdin' Me Back,60,17,118,,,,
99,-,Jay Scøtt,Un peu trop vite,-,37,1,,,,
100,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,111,,,,
