Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,3,1,10,,,,
2,down,Elton John & Britney Spears,Hold Me Closer,1,1,22,,,,
3,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,2,1,34,,,,
4,up,Lizzo,About Damn Time,4,1,40,,,,
5,up,Nicky Youre & Dazy,Sunroof,5,1,33,,,,
6,up,Miley Cyrus,Cyrus Skies,39,6,5,,,,
7,down,Virginia To Vegas,no excuses,6,3,31,,,,
8,up,Rêve,Whitney,8,5,12,,,,
9,up,Shawn Desman,Maniac,9,4,12,,,,
10,up,NIIVA,Friends,10,9,13,,,,
11,down,Lizzo,2 Be Loved (Am I Ready),7,5,22,,,,
12,-,Bleu Jeans Bleu,Coton ouaté,-,12,54,,,,
13,-,New Radicals,You Get What You Give,-,5,55,,,,
14,up,Glass Animals,Heat Waves,18,1,78,75,2021-02-28,71,2021-03-07
15,-,LGS,C okay,-,15,1,,,,
16,up,Sia,Unstoppable,16,5,27,81,2019-11-10,81,2019-11-10
17,up,Banx & Ranx & Rêve,Headphones,38,3,42,,,,
18,up,Shawn Mendes,Monster,30,1,114,92,2020-11-22,4,2020-11-29
19,-,Michael Jackson,Beat It (Single Version),-,13,21,,,,
20,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,33,,,,
21,up,Jeanick Fournier,Ça ira,58,21,8,,,,
22,-,Tears for Fears,Shout,-,12,66,,,,
23,up,Virginia To Vegas,Just Friends,23,2,167,,,,
24,up,Bon Jovi,It's My Life,43,4,48,,,,
25,down,Michael Bublé,I'll Never Not Love You,24,2,47,,,,
26,up,Alanis Morissette,You Oughta Know (2015 Remastered),83,13,42,,,,
27,up,Tal Bachman,She's So High,91,5,160,,,,
28,-,Ariane Moffatt,Montréal,-,28,9,,,,
29,-,Rêve,Whitney (Instrumental),-,29,5,,,,
30,down,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),19,4,24,,,,
31,up,Lady Gaga,Bloody Mary,32,31,2,,,,
32,-,Charlotte Cardin,Meaningless,-,3,53,,,,
33,up,Laura Branigan,Self Control,69,13,7,,,,
34,-,Michael Jackson,Smooth Criminal,-,29,11,,,,
35,-,Dan Bigras,Il suffirait de presque rien (Live),-,11,4,,,,
36,-,The Cranberries,Dreams,-,11,18,,,,
37,-,noelle & Virginia To Vegas,Daydreaming,-,12,1,,,,
38,-,Madonna,Papa Don't Preach (Edit Version),-,38,1,,,,
39,-,Emf,Unbelievable,-,27,4,,,,
40,down,Whitesnake,Here I Go Again,25,7,70,,,,
41,down,Forest Blakk,Another Love Song,28,19,13,,,,
42,up,Delaney Jane,Bad Habits,51,19,134,,,,
43,-,RAYE,Escapism. (feat. 070 Shake),-,2,1,,,,
44,-,Harmonium,Prélude d'amour / Comme un sage (Medley),-,44,1,,,,
45,up,bülow,Not a Love Song,56,16,162,,,,
46,-,Jay Scøtt,Take Me Home,-,17,5,,,,
47,up,Elijah Woods x Jamie Fine,Ain't Easy,86,19,133,,,,
48,down,Adele,I Drink Wine,21,20,6,,,,
49,-,Madonna,Material Girl (Edit Version),-,49,3,,,,
50,up,Tate McRae,you broke me first,72,1,118,81,2020-08-23,15,2020-11-15
51,-,Elton John,Your Song,-,47,9,,,,
52,up,Shawn Mendes,Stitches,95,11,148,,,,
53,-,Valley,Throwback Tears,-,53,1,,,,
54,up,Lil Nas X,STAR WALKIN' (Mixed),70,35,2,,,,
55,down,Alessia Cara,Wild Things,50,14,100,,,,
56,-,U2,Mysterious Ways,-,13,8,,,,
57,-,Ed Sheeran,Shape of You,-,23,71,94,2020-01-05,94,2020-01-05
58,-,LU KALA,Pretty Girl Era,-,3,1,,,,
59,down,Bridgit Mendler,5:15,57,32,41,,,,
60,up,Kiiara,Gold,67,60,4,,,,
61,-,Virginia To Vegas,Selfish,-,25,45,,,,
62,down,Franz Ferdinand,Take Me Out,12,11,19,,,,
63,-,George Michael,Freedom! '90 (Remastered),-,25,5,,,,
64,-,ABBA,"Money, Money, Money",-,4,64,,,,
65,up,Carte Blanche,This Is Carte Blanche,85,23,9,,,,
66,-,Olivier Dion,Rendez-vous,-,31,21,,,,
67,-,Billy Joel,It's Still Rock and Roll to Me,-,13,7,,,,
68,down,JESSIA,One of the Guys,34,33,12,,,,
69,-,Stefie Shock,Je combats le spleen,-,11,5,,,,
70,down,Shawn Mendes,There's Nothing Holdin' Me Back,49,17,126,,,,
71,-,Beck,Loser,-,10,51,,,,
72,down,Shawn Mendes,Treat You Better (Ashworth Remix),71,21,43,,,,
73,-,Madonna,Like a Prayer,-,6,37,,,,
74,down,Karim Ouellet,L'amour,44,1,43,,,,
75,-,Tyler Shaw,With You,-,19,67,,,,
76,-,Jonas Brothers,Sucker,-,2,157,32,2019-10-06,32,2019-10-06
77,-,Spice Girls,Wannabe (Radio Edit),-,18,13,,,,
78,down,Socalled,Everyone Else Must Fail,76,2,62,,,,
79,-,Andy Gibb,One More Look At the Night,-,11,15,,,,
80,-,Stephan Eicher,Déjeuner en paix (Version single),-,22,3,,,,
81,down,Sia,Cheap Thrills (feat. Sean Paul),77,13,130,,,,
82,-,Backstreet Boys,As Long as You Love Me,-,82,1,,,,
83,down,LEN,Steal My Sunshine (Single Version),73,30,18,,,,
84,down,Pet Shop Boys,West End Girls (Remastered),22,15,18,,,,
85,-,Madonna,Material Girl,-,29,40,,,,
86,-,bülow,Sweet Little Lies,-,7,149,,,,
87,-,Neil Diamond,Sweet Caroline,-,87,1,,,,
88,-,Jax,Victoria’s Secret,-,42,6,,,,
89,-,Portugal. The Man,Feel It Still,-,21,7,,,,
90,-,Shawn Mendes,Something Big,-,28,44,,,,
91,down,Backstreet Boys,I Want It That Way,41,8,115,,,,
92,down,Devon Cole,W.I.T.C.H.,53,24,16,,,,
93,down,Britney Spears,Toxic,81,20,49,,,,
94,-,Clément Jacques & Isabelle Boulay,Nulle part ailleurs,-,28,14,,,,
95,down,Corey Hart,Sunglasses At Night (Extended Version),68,9,110,,,,
96,-,Phil Collins,Don't Lose My Number (2016 Remastered),-,16,10,,,,
97,-,Stone Temple Pilots,Interstate Love Song,-,10,70,,,,
98,-,a-ha,Take On Me,-,11,51,,,,
99,down,Tom Cochrane & Red Rider,Big League,93,16,151,,,,
100,down,Taylor Swift,The Last Time (Taylor's Version) [feat. Gary Lightbody],80,80,3,,,,
