Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Oh My God,1,1,15,,,,
2,up,Justin Bieber,Ghost,4,1,24,62,2021-03-28,62,2021-03-28
3,up,Doja Cat,Woman,32,1,10,,,,
4,up,Gayle,abcdefu,13,1,12,,,,
5,up,Glass Animals,Heat Waves,8,1,33,75,2021-02-28,71,2021-03-07
6,up,GAYLE,abc (nicer),9,5,8,,,,
7,up,Charlie Puth,Light Switch,7,2,6,,,,
8,-,Michael Jackson,The Way You Make Me Feel (Single Version),-,8,2,,,,
9,-,Elton John & Dua Lipa,Cold Heart (PS1 Remix),-,3,13,,,,
10,up,Måneskin,Beggin,25,1,28,,,,
11,down,Socalled,Everyone Else Must Fail,2,2,23,,,,
12,up,Jonas Brothers,Sucker,12,2,123,32,2019-10-06,32,2019-10-06
13,-,Kenny Loggins,Danger Zone,-,13,18,,,,
14,up,Dua Lipa,Levitating,19,1,75,74,2020-04-05,74,2020-04-05
15,up,Alessia Cara,Rooting for You,18,4,123,,,,
16,-,Scorpions,The Zoo (2015 Remaster),-,16,2,,,,
17,up,Virginia To Vegas,Just Friends,21,2,123,,,,
18,up,Tyler Shaw,I See You,26,8,22,,,,
19,up,Delaney Jane,Bad Habits,30,19,92,,,,
20,up,Shawn Mendes,Monster,22,1,69,92,2020-11-22,4,2020-11-29
21,down,dodie,.,17,9,9,,,,
22,-,Ray Parker Jr.,"Ghostbusters (From ""Ghostbusters"")",-,22,2,86,2019-11-03,86,2019-11-03
23,up,Dua Lipa,Love Again,49,1,39,96,2020-04-05,96,2020-04-05
24,up,Elijah Woods x Jamie Fine,Ain't Easy,28,19,104,,,,
25,up,Backstreet Boys,I Want It That Way,34,8,77,,,,
26,-,Les Denis Drolet,L'avis sur le B.S.,-,26,2,,,,
27,-,elijah woods,Lights,-,22,2,,,,
28,-,Mike Vickers,The Power People,-,28,8,,,,
29,up,Shawn Mendes,Something Big,90,28,29,,,,
30,down,bülow,Not a Love Song,29,16,121,,,,
31,up,Alessia Cara,Scars to Your Beautiful,41,31,35,,,,
32,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,33,7,32,,,,
33,-,Sia,1+1 (Banx & Ranx Remix) [feat. Amir],-,14,4,,,,
34,down,Tate McRae,you broke me first,20,1,77,81,2020-08-23,15,2020-11-15
35,up,Harry Styles,Adore You,73,1,119,24,2019-12-08,6,2020-04-19
36,-,Pascal Hautois,Successfully Yours,-,36,1,,,,
37,up,Charlotte Cardin,Meaningless,57,3,37,,,,
38,up,The Chainsmokers,High,79,28,4,,,,
39,up,Bridgit Mendler,5:15,43,32,5,,,,
40,-,No Doubt,Don't Speak,-,6,4,,,,
41,up,Sam Smith & Normani,Dancing with a Stranger,84,6,119,51,2019-10-06,51,2019-10-06
42,up,Alanis Morissette,Ironic (2015 Remastered),91,12,12,,,,
43,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",44,5,115,,,,
44,-,Avenged Sevenfold,Hail to the King,-,44,1,,,,
45,-,Vanz Hamlit,Lola (Bad One),-,13,1,,,,
46,up,Katy Perry,Roar,46,15,82,,,,
47,up,Virginia To Vegas,Selfish,50,25,20,,,,
48,up,Karim Ouellet,L'amour,93,1,20,,,,
49,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,12,,,,
50,up,Alessia Cara,Wild Things,78,14,67,,,,
51,up,Sean Paul,Temperature,53,23,55,,,,
52,down,Sia,Cheap Thrills (feat. Sean Paul),23,13,100,,,,
53,up,Backstreet Boys,Larger Than Life,63,11,8,,,,
54,-,Michael Jackson,Billie Jean,-,33,10,,,,
55,-,The Payola$,Eyes of a Stranger,-,36,3,,,,
56,-,Rihanna,Only Girl (In the World),-,38,34,,,,
57,down,Camila Cabello,Havana (feat. Young Thug),48,26,94,,,,
58,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,51,,,,
59,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,59,1,,,,
60,up,Cher,Believe,83,32,6,,,,
61,down,Britney Spears,Toxic,45,20,22,,,,
62,-,The Black Eyed Peas,I Gotta Feeling,-,62,9,,,,
63,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),72,34,15,71,2020-02-09,71,2020-02-09
64,-,Sublime,What I Got,-,48,2,,,,
65,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,3,5,,,,
66,up,Harry Styles,Watermelon Sugar,66,1,87,85,2019-11-17,2,2020-08-23
67,down,Shawn Mendes,Treat You Better (Ashworth Remix),51,21,21,,,,
68,up,Tal Bachman,She's So High,87,5,119,,,,
69,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,78,,,,
70,down,Bruno Mars,Locked Out of Heaven,61,30,44,,,,
71,-,Sarah McLachlan,Building a Mystery,-,50,9,,,,
72,-,Britney Spears,...Baby One More Time,-,61,4,,,,
73,-,Laurent Paquin,Toute,-,73,1,,,,
74,-,5 Seconds of Summer,Youngblood,-,40,3,,,,
75,-,Ace of Base,The Sign,-,25,62,,,,
76,-,Christina Aguilera,Genie In a Bottle,-,17,3,,,,
77,up,Tom Cochrane & Red Rider,Big League,85,16,114,,,,
78,-,Beyoncé,Single Ladies (Put a Ring on It),-,78,1,,,,
79,up,Ed Sheeran & Justin Bieber,I Don't Care,89,4,62,31,2019-10-06,23,2019-11-17
80,-,Guns N' Roses,Civil War,-,80,1,,,,
81,down,Tears for Fears,Everybody Wants To Rule the World,37,9,52,,,,
82,down,Shawn Mendes,Stitches,42,11,121,,,,
83,-,Avril Lavigne,Sk8er Boi,-,56,1,,,,
84,down,Portugal. The Man,Feel It Still,80,21,2,,,,
85,down,Ed Sheeran,Shape of You,65,23,50,94,2020-01-05,94,2020-01-05
86,-,Alanis Morissette,You Learn (2015 Remastered),-,30,4,,,,
87,down,Backstreet Boys,Quit Playing Games (With My Heart),56,8,41,,,,
88,up,Bon Jovi,It's My Life,94,4,17,,,,
89,-,Iron Maiden,Run to the Hills (2015 Remaster),-,40,3,,,,
90,-,Loverboy,Turn Me Loose,-,14,31,,,,
91,-,COIN,Chapstick,-,46,1,,,,
92,down,Gorillaz,Plastic Beach (feat. Mick Jones and Paul Simonon),14,7,10,,,,
93,down,テイラー・スウィフト,Shake It Off,62,62,2,,,,
94,-,The Guy Who Sings Your Name Over and Over,The Name Song (Karaoke Version),-,94,1,,,,
95,-,Justin Timberlake,Rock Your Body,-,17,69,,,,
96,-,Huey Lewis & The News,The Power of Love,-,55,2,,,,
97,down,bülow,Sweet Little Lies,38,7,118,,,,
98,down,System Of A Down & Wu-Tang Clan,Shame,15,15,17,,,,
99,-,Madonna,Vogue,-,41,2,,,,
100,down,Soul Asylum,Runaway Train,81,11,32,,,,
