Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,4,1,37,75,2021-02-28,71,2021-03-07
2,down,Doja Cat,Woman,1,1,14,,,,
3,up,Charlie Puth,Light Switch,3,2,10,,,,
4,up,Justin Bieber,Ghost,5,1,28,62,2021-03-28,62,2021-03-28
5,up,Socalled,Everyone Else Must Fail,9,2,27,,,,
6,up,GAYLE,abc (nicer),6,5,12,,,,
7,down,Adele,Oh My God,2,1,19,,,,
8,up,Gayle,abcdefu,8,1,16,,,,
9,up,ABBA,"Money, Money, Money",15,4,29,,,,
10,up,Virginia To Vegas,Just Friends,14,2,127,,,,
11,down,Dua Lipa,Levitating,10,1,79,74,2020-04-05,74,2020-04-05
12,down,Jonas Brothers,Sucker,11,2,127,32,2019-10-06,32,2019-10-06
13,up,Backstreet Boys,Larger Than Life,51,11,12,,,,
14,up,Charlotte Cardin,Meaningless,25,3,41,,,,
15,up,Elli Medeiros,A Bailar Calypso,52,15,3,,,,
16,up,Shawn Mendes,Monster,16,1,73,92,2020-11-22,4,2020-11-29
17,up,Gorillaz,Plastic Beach (feat. Mick Jones and Paul Simonon),28,7,14,,,,
18,up,Backstreet Boys,I Want It That Way,43,8,81,,,,
19,-,Dolly Parton,9 To 5,-,19,1,,,,
20,down,Tyler Shaw,I See You,17,8,26,,,,
21,down,Foo Fighters,Times Like These,18,18,5,,,,
22,-,Kid Rock,All Summer Long,-,15,14,,,,
23,-,Maroon 5,This Love,-,23,3,,,,
24,up,Bran Van 3000,Drinking in L.A.,66,10,21,,,,
25,up,Michael Bublé,I'll Never Not Love You,26,2,8,,,,
26,-,M-Beat,Mega Pop Tunes Mix & Blend,-,26,1,,,,
27,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,31,7,36,,,,
28,down,Alessia Cara,Rooting for You,12,4,127,,,,
29,up,Delaney Jane,Bad Habits,32,19,96,,,,
30,up,Shawn Mendes,There's Nothing Holdin' Me Back,97,17,112,,,,
31,-,M,Bonoboo,-,31,1,,,,
32,-,Green Day,Good Riddance (Time of Your Life),-,15,53,,,,
33,up,Michael Bublé,Higher,55,8,2,,,,
34,up,Måneskin,Beggin,42,1,32,,,,
35,up,Sia,Cheap Thrills (feat. Sean Paul),81,13,104,,,,
36,down,Tal Bachman,She's So High,29,5,123,,,,
37,up,Alyssa Reid,roses,40,10,3,,,,
38,up,Dua Lipa,Love Again,72,1,43,96,2020-04-05,96,2020-04-05
39,up,Harry Styles,Watermelon Sugar,41,1,91,85,2019-11-17,2,2020-08-23
40,up,Backstreet Boys,Quit Playing Games (With My Heart),74,8,45,,,,
41,down,Tate McRae,you broke me first,34,1,81,81,2020-08-23,15,2020-11-15
42,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],50,20,23,,,,
43,up,Corey Hart,Sunglasses At Night (Edit) [Remastered],77,14,29,,,,
44,up,Sean Paul,Temperature,82,23,59,,,,
45,down,Gene Dunlap,There's Talk,22,22,2,,,,
46,up,Clément Jacques & Isabelle Boulay,Nulle part ailleurs,46,28,4,,,,
47,-,Eyad Jian,Forsa Ahsan,-,31,3,,,,
48,-,No Doubt,Don't Speak,-,6,5,,,,
49,up,Shawn Mendes,Something Big,92,28,33,,,,
50,up,*NSYNC,Tearin' Up My Heart,75,34,8,,,,
51,down,bülow,Not a Love Song,24,16,125,,,,
52,up,The Chainsmokers,High,98,28,8,,,,
53,down,Britney Spears,Toxic,39,20,26,,,,
54,-,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],-,54,1,,,,
55,down,24kGoldn,Mood (feat. iann dior),30,2,42,33,2020-08-23,1,2020-10-11
56,down,Bon Jovi,It's My Life,20,4,21,,,,
57,up,Ed Sheeran,Shape of You,95,23,54,94,2020-01-05,94,2020-01-05
58,-,Whitney Houston,How Will I Know,-,56,9,,,,
59,down,Virginia To Vegas,Selfish,36,25,24,,,,
60,-,Billy Joel,New York State of Mind,-,60,1,,,,
61,-,Chase Fernander,100,-,50,1,,,,
62,-,Banx & Ranx & Rêve,Headphones,-,3,1,,,,
63,down,Elijah Woods x Jamie Fine,Ain't Easy,37,19,108,,,,
64,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",63,5,119,,,,
65,-,Elton John,Rocket Man (I Think It's Going to Be a Long Long Time),-,39,4,,,,
66,up,Bon Jovi,Bed of Roses,76,17,5,,,,
67,up,Avril Lavigne,Complicated,71,7,78,,,,
68,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,10,4,,,,
69,-,COIN,Chapstick,-,46,3,,,,
70,up,bülow,Sweet Little Lies,79,7,122,,,,
71,-,Whitesnake,Here I Go Again,-,7,44,,,,
72,down,Shawn Mendes,Treat You Better (Ashworth Remix),67,21,25,,,,
73,down,Harry Styles,Adore You,45,1,123,24,2019-12-08,6,2020-04-19
74,-,P!nk,Get the Party Started,-,33,9,,,,
75,-,Eric Carmen,Hungry Eyes,-,75,1,,,,
76,-,P!nk,Raise Your Glass,-,32,6,,,,
77,-,Tate McRae,feel like shit,-,41,5,,,,
78,-,bülow,Two Punks In Love,-,23,53,,,,
79,-,Lava,Hideaway,-,54,2,,,,
80,-,Coldplay,Yellow,-,35,5,,,,
81,down,Tom Cochrane & Red Rider,Big League,61,16,117,,,,
82,-,Spice Girls,Wannabe (Radio Edit),-,18,7,,,,
83,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),96,3,108,99,2020-01-12,49,2020-06-21
84,-,Aerosmith,I Don't Want to Miss a Thing,-,84,1,,,,
85,-,Eight Seconds,Kiss You (When It's Dangerous),-,46,16,,,,
86,up,Alanis Morissette,You Oughta Know (2015 Remastered),89,13,15,,,,
87,-,JESSIA,But I Don'T,-,44,9,,,,
88,down,Christina Aguilera,Genie In a Bottle,54,17,7,,,,
89,down,Niteflyte,Get On the Fun,56,29,2,,,,
90,-,Madonna,Material Girl,-,29,37,,,,
91,down,Alanis Morissette,Ironic (2015 Remastered),48,12,15,,,,
92,down,Peter Cupples,Don't You Leave Me Now,60,17,17,,,,
93,-,Britney Spears,...Baby One More Time,-,61,5,,,,
94,-,Shawn Mendes & Camila Cabello,Señorita,-,1,117,1,2019-10-06,1,2019-10-06
95,-,Benson Boone,GHOST TOWN,-,33,5,,,,
96,-,Alessia Cara,Wild Things,-,14,69,,,,
97,-,Dove Cameron,Boyfriend,-,4,1,,,,
98,-,George Michael,Freedom! '90 (Remastered),-,25,2,,,,
99,down,Scott Helman,Pretty,49,30,15,,,,
100,down,Savage Garden,I Want You,87,23,18,,,,
