Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,35,92,2020-11-22,4,2020-11-29
2,up,Harry Styles,Adore You,2,1,85,24,2019-12-08,6,2020-04-19
3,up,Dua Lipa,Love Again,5,1,5,96,2020-04-05,96,2020-04-05
4,up,Tai Verdes,A-O-K,8,3,4,,,,
5,down,Socalled,Curried Soul 2.0,4,2,86,,,,
6,up,Alessia Cara,Rooting for You,12,4,89,,,,
7,down,24kGoldn,Mood (feat. iann dior),3,2,6,33,2020-08-23,1,2020-10-11
8,up,Tate McRae,you broke me first,9,1,44,81,2020-08-23,15,2020-11-15
9,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,7,3,60,74,2020-04-19,18,2020-08-09
10,up,Max Parker,Good Time,15,9,7,,,,
11,up,Virginia To Vegas,Just Friends,13,2,89,,,,
12,down,AJA,Red Button,11,4,16,,,,
13,up,MTC,Amazing,21,4,38,,,,
14,up,Tyler Shaw & Lili-Ann De Francesco,Remember (Version Française),42,14,22,,,,
15,-,Katy Perry,Roar,-,15,64,,,,
16,up,Bleu Jeans Bleu,Parfum de grill,77,11,7,,,,
17,-,Justin Timberlake,Rock Your Body,-,17,51,,,,
18,down,Harry Styles,Watermelon Sugar,17,1,60,85,2019-11-17,2,2020-08-23
19,up,Cappadonna,Milk the Cow,58,19,3,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,14,1,87,1,2019-10-06,1,2019-10-06
21,-,Dion,Runaround Sue,-,21,1,,,,
22,up,bülow,Not a Love Song,25,16,87,,,,
23,up,Tal Bachman,She's So High,39,5,87,,,,
24,down,Dua Lipa,Levitating,10,1,41,74,2020-04-05,74,2020-04-05
25,down,Tom Cochrane & Red Rider,Big League,19,16,85,,,,
26,down,Charlotte Cardin,Meaningless,16,3,17,,,,
27,up,Elijah N,La La (Singin' Like) [feat. Ms. K],47,27,4,,,,
28,up,Elijah Woods x Jamie Fine,Ain't Easy,32,19,79,,,,
29,down,Loverboy,Turn Me Loose,18,14,17,,,,
30,up,Sean Paul,Temperature,64,23,31,,,,
31,up,Pet Shop Boys,Opportunities (Let's Make Lots of Money) [2001 Remaster],31,28,17,,,,
32,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",20,5,86,,,,
33,up,Shawn Mendes,There's Nothing Holdin' Me Back,71,17,85,,,,
34,down,Jonas Brothers,Only Human,28,1,89,42,2019-10-06,27,2019-11-03
35,down,Tyler Shaw,Remember,23,5,46,,,,
36,-,12AM,come over,-,36,2,,,,
37,down,Survivor,Eye of the Tiger,29,19,4,,,,
38,down,Backstreet Boys,I Want It That Way,26,8,50,,,,
39,up,Shawn Mendes,Stitches,48,11,87,,,,
40,up,Honeymoon Suite,Feel It Again,62,34,20,,,,
41,down,Tate McRae,slower,24,15,11,,,,
42,up,Stone Temple Pilots,Plush,91,13,60,,,,
43,down,Rick Springfield,Jessie's Girl,30,22,9,,,,
44,down,Camila Cabello,Havana (feat. Young Thug),38,26,77,,,,
45,up,Tyler Shaw,When You're Home,70,19,14,,,,
46,up,Rowan Bishop,Made Whole,65,21,3,,,,
47,down,Maroon 5,Memories,44,1,89,36,2019-10-06,2,2019-11-17
48,up,Elvis Presley,Jailhouse Rock,53,48,3,,,,
49,-,Tears for Fears,Shout,-,12,27,,,,
50,down,Nick Gilder,Hot Child In the City,41,27,37,,,,
51,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),33,3,83,99,2020-01-12,49,2020-06-21
52,-,Olivia Lunny,Sad To See You Happy,-,33,1,,,,
53,-,Alessia Cara,Wild Things,-,14,58,,,,
54,-,P!nk,Raise Your Glass,-,32,1,,,,
55,-,Carpenters,We've Only Just Begun,-,55,1,,,,
56,up,Rihanna,Only Girl (In the World),96,38,19,,,,
57,-,Wilson Phillips,Hold On,-,27,7,,,,
58,-,Gary Kemp,Waiting for the Band,-,58,1,,,,
59,-,Carrie Underwood,Before He Cheats,-,24,16,,,,
60,up,Ria Mae,Bend,80,26,70,,,,
61,down,OneRepublic,Run,37,30,5,,,,
62,up,Shawn Hook,Sound of Your Heart,63,24,64,,,,
63,-,Ryland James,Water,-,17,35,,,,
64,-,Lady Gaga & Ariana Grande,Rain On Me,-,19,2,75,2020-05-24,1,2020-05-31
65,-,Shawn Mendes,Something Big,-,28,18,,,,
66,down,Jonas Brothers,Sucker,22,2,89,32,2019-10-06,32,2019-10-06
67,up,Lady Gaga,I Like It Rough,94,36,5,,,,
68,down,Kenny Loggins,Danger Zone,45,13,11,,,,
69,-,Tears for Fears,Everybody Wants To Rule the World,-,9,38,,,,
70,-,Whitesnake,Here I Go Again 87 (2017 Remaster),-,3,5,,,,
71,-,Bruno Mars,Just the Way You Are,-,48,16,,,,
72,-,Kenny Loggins,Footloose,-,22,22,,,,
73,-,Dua Lipa,New Rules,-,47,33,,,,
74,down,Pet Shop Boys,Always On My Mind (Remastered),34,25,33,,,,
75,down,Sam Smith,How Do You Sleep?,51,5,73,8,2019-10-06,6,2019-10-13
76,-,Harlequin,Thinking of You,-,39,22,,,,
77,down,OneRepublic,Counting Stars,69,5,12,,,,
78,-,Madonna,Material Girl,-,29,16,,,,
79,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,9,,,,
80,down,Hootie & The Blowfish,I Go Blind,46,39,22,,,,
81,-,The Parachute Club,Rise Up,-,44,7,,,,
82,-,P!nk,Walk Me Home,-,17,80,71,2019-10-20,71,2019-10-20
83,down,Stone Temple Pilots,Interstate Love Song,50,10,51,,,,
84,-,Strange Advance,We Run,-,61,3,,,,
85,up,Alannah Myles,Love Is,87,20,19,,,,
86,-,Nico Decan,On attend quoi ?,-,58,9,,,,
87,down,Prince,1999 (Edit),76,19,29,,,,
88,down,Domeno & Trevor Guthrie,Lightning,55,30,20,,,,
89,-,Michael Jackson,Billie Jean,-,33,2,,,,
90,down,Backstreet Boys,Quit Playing Games (With My Heart),68,8,18,,,,
91,-,The Police,Message in a Bottle,-,15,1,,,,
92,down,Justin Timberlake,Mirrors (Radio Edit),73,26,24,,,,
93,down,Green Day,Good Riddance (Time of Your Life),35,15,37,,,,
94,-,The Black Eyed Peas,I Gotta Feeling,-,73,2,,,,
95,down,Sia,Cheap Thrills (feat. Sean Paul),52,13,69,,,,
96,down,Tom Cochrane & Red Rider,Boy Inside the Man,27,27,63,,,,
97,down,Eight Seconds,Kiss You (When It's Dangerous),60,46,10,,,,
98,-,UB40,Red Red Wine (Edit),-,55,1,,,,
99,-,LINKIN PARK,Faint,-,36,1,,,,
100,down,Adele,Send My Love (To Your New Lover),89,35,34,,,,
