Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lizzo,About Damn Time,1,1,20,,,,
2,up,Nicky Youre & Dazy,Sunroof,2,1,13,,,,
3,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,3,1,14,,,,
4,up,Glass Animals,Heat Waves,6,1,58,75,2021-02-28,71,2021-03-07
5,down,Beyoncé,BREAK MY SOUL,4,4,11,,,,
6,up,Virginia To Vegas,no excuses,15,3,11,,,,
7,up,Elton John & Britney Spears,Hold Me Closer,9,1,2,,,,
8,up,Banx & Ranx & Rêve,Headphones,14,3,22,,,,
9,-,Socalled,Everyone Else Must Fail,-,2,47,,,,
10,-,Bran Van 3000,Drinking in L.A.,-,10,41,,,,
11,-,Andy Gibb,One More Look At the Night,-,11,2,,,,
12,up,Sia,Unstoppable,18,5,7,81,2019-11-10,81,2019-11-10
13,-,Rage Against Power Machines,Guerilla Radio,-,13,1,,,,
14,-,Indochine,Les tzars,-,14,1,,,,
15,-,Bronski Beat,Smalltown Boy,-,11,8,,,,
16,-,Level 42,Something About You,-,16,1,,,,
17,-,Les frères à ch'val,Ma belle Barbie,-,17,3,,,,
18,up,Ria Mae,The Old Me,21,10,20,,,,
19,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,97,,,,
20,up,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],63,20,38,,,,
21,up,Pitbull,Rain Over Me (feat. Marc Anthony),46,14,2,,,,
22,-,Tears for Fears,Shout,-,12,53,,,,
23,up,Michael Bublé,I'll Never Not Love You,27,2,29,,,,
24,up,Backstreet Boys,I Want It That Way,30,8,100,,,,
25,up,Backstreet Boys,Larger Than Life,36,11,27,,,,
26,up,Loverboy,Turn Me Loose,37,14,41,,,,
27,up,dodie,.,94,9,17,,,,
28,down,Doja Cat,Woman,13,1,35,,,,
29,-,Michael Jackson,Smooth Criminal,-,29,5,,,,
30,down,ABBA,"Money, Money, Money",20,4,48,,,,
31,up,Shawn Mendes,Monster,32,1,94,92,2020-11-22,4,2020-11-29
32,-,Backstreet Boys,We've Got It Goin' On (Radio Edit),-,32,3,,,,
33,down,Backstreet Boys,Quit Playing Games (With My Heart),24,8,58,,,,
34,down,Pitbull & Zac Brown,Can't Stop Us Now,29,11,6,,,,
35,up,Lizzo,2 Be Loved (Am I Ready),68,5,2,,,,
36,down,elijah woods,Ilu,23,13,11,,,,
37,-,Franco Califano,Balla ba,-,30,1,,,,
38,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],65,15,13,,,,
39,-,Savage Garden,Break Me Shake Me,-,15,5,,,,
40,up,Falco,Rock Me Amadeus,99,18,5,,,,
41,-,Trey Young,Boulevard of Broken Dreams (Instrumental),-,41,2,,,,
42,up,Avril Lavigne,Complicated,47,7,90,,,,
43,up,Bon Jovi,It's My Life,48,4,36,,,,
44,-,Spandau Ballet,True,-,1,10,,,,
45,up,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),71,4,4,,,,
46,up,Virginia To Vegas,Just Friends,60,2,148,,,,
47,-,The Rasmus,In the Shadows,-,47,1,,,,
48,-,Harry Styles,Adore You,-,1,140,24,2019-12-08,6,2020-04-19
49,up,Em Beihold,Numb Little Bug,67,8,21,,,,
50,-,Cyndi Lauper,Girls Just Want To Have Fun,-,43,33,,,,
51,-,Steve Winwood,Higher Love (Single Version),-,9,5,,,,
52,-,*NSYNC,It's Gonna Be Me,-,42,4,,,,
53,up,No Doubt,Don't Speak,66,6,15,,,,
54,-,Ram Jam,Black Betty,-,54,1,,,,
55,up,Tal Bachman,She's So High,97,5,142,,,,
56,-,Green Day,Good Riddance (Time of Your Life),-,15,62,,,,
57,-,Kelly Clarkson,I Dare You (Appelle Ton Amour) [feat. Zaz],-,57,5,,,,
58,-,Michael Jackson,Billie Jean (Single Version),-,57,7,,,,
59,up,Alessia Cara,Wild Things,82,14,90,,,,
60,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),73,34,27,71,2020-02-09,71,2020-02-09
61,up,bülow,Not a Love Song,75,16,146,,,,
62,down,Justin Bieber,Ghost,56,1,49,62,2021-03-28,62,2021-03-28
63,down,P!nk,Irrelevant,16,13,6,,,,
64,up,Tate McRae,you broke me first,72,1,102,81,2020-08-23,15,2020-11-15
65,down,Three Days Grace,Home,38,11,2,,,,
66,up,Delaney Jane,Bad Habits,80,19,117,,,,
67,-,Alien Ant Farm,Smooth Criminal,-,10,13,,,,
68,-,Roch Voisine,La légende Oochigeas (Live),-,32,1,,,,
69,-,Pearl Jam,Daughter (Live),-,64,2,,,,
70,-,Ed Sheeran,Shape of You,-,23,59,94,2020-01-05,94,2020-01-05
71,-,Ariana Grande,"thank u, next (live)",-,39,1,,,,
72,up,Alanis Morissette,Hand In My Pocket,77,10,24,,,,
73,up,Bridgit Mendler,5:15,85,32,21,,,,
74,down,Roger Whittaker,I Am But a Small Voice,44,36,13,,,,
75,down,Katy Perry,Roar,50,15,92,,,,
76,-,Madonna,Like a Prayer,-,6,29,,,,
77,-,Guns N' Roses,Patience,-,54,5,,,,
78,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,5,133,,,,
79,-,Haddaway,What Is Love,-,18,18,,,,
80,down,Karim Ouellet,L'amour,41,1,32,,,,
81,-,Fugees,Killing Me Softly With His Song,-,81,1,,,,
82,-,Christina Aguilera,Dirrty (feat. Redman),-,24,2,,,,
83,-,Shakira,"Whenever, Wherever",-,8,27,33,2020-02-09,33,2020-02-09
84,-,Armin elikaei,1,-,84,1,,,,
85,-,Elijah Woods x Jamie Fine,Ain't Easy,-,19,125,,,,
86,down,a-ha,Take On Me,45,11,38,,,,
87,down,Alanis Morissette,Ironic (2015 Remastered),26,12,30,,,,
88,down,Rihanna,Half of Me,53,31,3,,,,
89,-,Bedouin Soundclash,When the Night Feels My Song,-,21,73,,,,
90,-,Starship,We Built This City (Special Club Mix),-,6,5,,,,
91,-,Eight Seconds,Kiss You (When It's Dangerous),-,46,17,,,,
92,-,Justin Timberlake,Rock Your Body,-,17,75,,,,
93,-,Cypress Hill,When the Sh-- Goes Down,-,34,2,,,,
94,-,Sia,Cheap Thrills (feat. Sean Paul),-,13,120,,,,
95,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,10,,,,
96,-,Lizzo,Good As Hell,-,2,46,33,2019-10-06,24,2019-12-29
97,-,Beck,Loser,-,10,45,,,,
98,-,Shawn Hook,Sound of Your Heart,-,24,106,,,,
99,-,Dua Lipa,Levitating,-,1,97,74,2020-04-05,74,2020-04-05
100,down,Savage Garden,I Want You,88,23,26,,,,
