Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,56,,,,
2,up,Paul Russell,Lil Boo Thang,4,1,11,,,,
3,down,Taylor Swift,Cruel Summer,2,1,22,,,,
4,up,Jamie Fine,If Anything's Left,5,2,33,,,,
5,down,Dua Lipa,Dance The Night,3,1,25,,,,
6,up,LU KALA,Hotter Now,7,2,8,,,,
7,up,Charlotte Cardin,Confetti,11,1,31,,,,
8,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,15,1,77,,,,
9,down,Statzz,Comme Avant,8,5,22,,,,
10,up,Eurythmics,Sweet Dreams (Are Made of This),35,5,61,,,,
11,-,Faber Drive,When I'm With You,-,11,1,,,,
12,up,Rêve,Contemporary Love,13,4,15,,,,
13,up,Charlotte Cardin,Confetti (VF),16,10,27,,,,
14,-,Les frères à ch'val,Rastafarwest,-,14,13,,,,
15,down,Preston Pablo,For Keeps,9,5,27,,,,
16,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",39,12,8,,,,
17,up,LU KALA,Pretty Girl Era,29,3,44,,,,
18,up,Taylor Swift,Karma,25,5,28,,,,
19,up,Bryan Adams,Run to You,76,12,28,,,,
20,up,Charlotte Cardin,Jim Carrey,22,6,8,,,,
21,up,Ed Sheeran,Eyes Closed,49,1,28,,,,
22,up,Tal Bachman,She's So High,38,5,203,,,,
23,down,Olivia Rodrigo,vampire,10,4,20,,,,
24,-,Miley Cyrus,Track 2,-,24,1,,,,
25,down,Virginia To Vegas,no excuses,24,3,74,,,,
26,down,JP Saxe,I Don't Miss You,23,20,25,,,,
27,-,Sylvie Vartan,Nicolas,-,27,2,,,,
28,up,Virginia To Vegas,Selfish,59,25,85,,,,
29,up,Alex Porat,Hatelove,55,22,21,,,,
30,down,Alexander Stewart,i wish you cheated,27,12,5,,,,
31,down,Miley Cyrus,Flowers,20,20,7,,,,
32,up,Teddy Swims & Freak Freely,Lose Control (Live),45,32,6,,,,
33,down,Elton John & Britney Spears,Hold Me Closer,21,1,65,,,,
34,up,Shawn Desman,Love Me With The Lights On,46,32,14,,,,
35,up,Preston Pablo,For Keeps,77,14,26,,,,
36,down,Sia,Unstoppable,30,5,67,81,2019-11-10,81,2019-11-10
37,up,Alessia Cara,Rooting for You,69,4,169,,,,
38,up,ABBA,"Money, Money, Money",97,4,92,,,,
39,up,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,82,25,3,,,,
40,down,Tom Cochrane & Red Rider,Big League,37,16,191,,,,
41,-,Matthew Good Band,Hello Time Bomb,-,41,4,,,,
42,-,Backstreet Boys,I Want It That Way,-,8,128,,,,
43,up,a-ha,Take On Me,78,11,87,,,,
44,down,Elijah Woods x Jamie Fine,Ain't Easy,34,19,176,,,,
45,up,Banx & Ranx & Rêve,Headphones,52,3,85,,,,
46,-,Peter Schilling,Major Tom (völlig losgelöst),-,46,1,,,,
47,-,Greg Kihn,Jeopardy,-,47,1,,,,
48,up,David Jalbert,P'tit homme,54,18,15,,,,
49,up,Olivia Rodrigo,vampire,56,19,11,,,,
50,-,Whitesnake,Here I Go Again '87,-,5,23,,,,
51,down,RAYE,Escapism. (feat. 070 Shake),40,2,44,,,,
52,up,LEN,Steal My Sunshine (Single Version),66,30,51,,,,
53,up,Artsy Fartsyy,C'est la vie. La vie c'est! C'est?,94,30,9,,,,
54,-,Steve Winwood,Higher Love,-,20,3,,,,
55,up,Andye,Outta Love,61,38,5,,,,
56,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,47,12,,,,
57,-,Ed Sheeran,Life Goes On (feat. Luke Combs),-,18,4,,,,
58,-,Green Day,Good Riddance (Time of Your Life),-,15,72,,,,
59,down,Lizzo,About Damn Time,47,1,77,,,,
60,-,Charlotte Cardin,99 Nights,-,23,2,,,,
61,down,Francis Degrandpré,Lève ton verre,58,17,4,,,,
62,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,17,,,,
63,-,Treble Charger,American Psycho,-,28,10,,,,
64,-,Creedence Clearwater Revival,Bad Moon Rising,-,64,1,,,,
65,-,Anne Murray & Bryan Adams,What Would It Take (Live At Halifax Metro Centre/1996),-,48,5,,,,
66,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),26,15,9,,,,
67,up,Shawn Mendes,Something Big,89,28,71,,,,
68,-,Nicky Youre & Dazy,Sunroof,-,1,69,,,,
69,up,Virginia To Vegas,Just Friends,90,2,207,,,,
70,down,The Payola$,Eyes of a Stranger,63,36,34,,,,
71,-,Rihanna,Diamonds,-,12,11,,,,
72,-,Laura Branigan,Gloria (Single Version),-,10,14,,,,
73,down,Shawn Mendes,Monster,44,1,149,92,2020-11-22,4,2020-11-29
74,-,Meghan Trainor,Made You Look,-,1,51,,,,
75,-,Shawn Hook,Sound of Your Heart,-,24,123,,,,
76,-,Ariana Grande,Greedy,-,53,2,,,,
77,-,Unknown,What Was I Made For?,-,26,1,,,,
78,-,Corey Hart,Sunglasses At Night (Extended Version),-,9,136,,,,
79,-,Jay Scøtt,Take Me Home,-,17,26,,,,
80,up,Tate McRae,you broke me first,84,1,154,81,2020-08-23,15,2020-11-15
81,down,Honeymoon Suite,Feel It Again,73,34,48,,,,
82,down,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),74,30,39,,,,
83,down,The Beaches,Blame Brett,79,74,7,,,,
84,up,New Radicals,You Get What You Give,98,5,79,,,,
85,-,Soft Cell,Tainted Love,-,18,19,,,,
86,-,The Payola$,Eyes of a Stranger,-,86,1,,,,
87,-,Charlotte Cardin,Feel Good,-,14,2,,,,
88,-,Harry Styles,Watermelon Sugar,-,1,117,85,2019-11-17,2,2020-08-23
89,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,34,32,71,2020-02-09,71,2020-02-09
90,up,Pitbull,"Give Me Everything (feat. Afrojack, Nayer & Ne-Yo) [Bingo Players Remix]",96,47,13,,,,
91,-,Beck,Loser,-,10,69,,,,
92,-,Bran Van 3000,Drinking in L.A.,-,10,65,,,,
93,-,The Weeknd,Save Your Tears,-,69,1,80,2020-03-22,1,2021-03-21
94,-,Elton John,Step Into Christmas,-,7,12,,,,
95,-,Loverboy,Working for the Weekend,-,7,10,,,,
96,-,I Mother Earth,One More Astronaut,-,52,14,,,,
97,-,Kate Bush,Running Up That Hill (A Deal With God),-,20,18,,,,
98,-,Laura Branigan,Gloria,-,98,1,,,,
99,-,Andee,Never Gone,-,39,5,,,,
100,-,No Doubt,Don't Speak,-,6,37,,,,
