Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,1,1,12,92,2020-11-22,4,2020-11-29
2,up,Dua Lipa,Levitating,3,1,18,74,2020-04-05,74,2020-04-05
3,down,Tate McRae,you broke me first,2,1,21,81,2020-08-23,15,2020-11-15
4,up,Harry Styles,Watermelon Sugar,7,1,37,85,2019-11-17,2,2020-08-23
5,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",32,5,64,,,,
6,up,Harry Styles,Golden,10,6,15,61,2019-12-22,39,2020-12-13
7,up,Olivia Penalva,Love Me,11,6,15,,,,
8,down,Harry Styles,Adore You,4,1,62,24,2019-12-08,6,2020-04-19
9,down,Socalled,Curried Soul 2.0,8,2,63,,,,
10,up,MTC,Amazing,14,4,15,,,,
11,down,Tyler Shaw,Remember,9,5,23,,,,
12,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),13,3,60,99,2020-01-12,49,2020-06-21
13,down,Maroon 5,Memories,12,1,66,36,2019-10-06,2,2019-11-17
14,up,Jonas Brothers,Sucker,15,2,66,32,2019-10-06,32,2019-10-06
15,up,Virginia To Vegas,Just Friends,16,2,66,,,,
16,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,3,37,74,2020-04-19,18,2020-08-09
17,up,Alessia Cara,Rooting for You,17,4,66,,,,
18,up,Jonas Brothers,Only Human,26,1,66,42,2019-10-06,27,2019-11-03
19,up,Johnny Orlando,Everybody Wants You,24,6,19,,,,
20,up,Corey Hart,Sunglasses At Night (Extended Version),25,9,53,,,,
21,up,FouKi,Ciel (feat. Alicia Moffet),21,17,32,,,,
22,up,Tal Bachman,She's So High,28,5,65,,,,
23,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),19,9,32,60,2019-10-20,7,2019-11-17
24,down,Dua Lipa,Break My Heart,20,1,45,97,2020-03-29,5,2020-06-28
25,up,Ritt Momney,Put Your Records On,27,4,8,,,,
26,-,Ticket To Ride,I Want to Hold Your Hand,-,26,1,,,,
27,down,JP Saxe,A Little Bit Yours,23,23,16,,,,
28,up,bülow,Not a Love Song,46,16,65,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,29,1,66,1,2019-10-06,1,2019-10-06
30,up,Lennon Stella,La Di Da,44,8,66,,,,
31,up,Tears for Fears,Shout,51,12,20,,,,
32,up,Sam Smith & Normani,Dancing with a Stranger,39,6,64,51,2019-10-06,51,2019-10-06
33,up,Shawn Mendes,If I Can't Have You,43,1,66,63,2019-10-06,63,2019-10-06
34,up,Collective Soul,Shine,50,22,36,,,,
35,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,9,20,36,2020-06-21,2,2020-08-09
36,up,Locals Only Sound,Move With Me,53,22,3,,,,
37,down,Shawn Mendes,Stitches,33,11,65,,,,
38,down,P!nk,Walk Me Home,30,17,63,71,2019-10-20,71,2019-10-20
39,up,Bedouin Soundclash,When the Night Feels My Song,59,21,54,,,,
40,down,Camila Cabello,My Oh My (feat. DaBaby),34,2,58,52,2019-12-15,22,2020-02-02
41,up,Shawn Mendes,There's Nothing Holdin' Me Back,55,17,64,,,,
42,up,Sia,Cheap Thrills,97,25,43,,,,
43,up,Katy Perry,Roar,49,15,44,,,,
44,up,Stone Temple Pilots,Plush,83,13,43,,,,
45,down,Triniti Bhaguandas & Jay Cabrera,Boss Chicks,5,5,12,,,,
46,down,Tom Cochrane & Red Rider,Big League,38,16,62,,,,
47,up,Nick Gilder,Hot Child In the City,57,27,19,,,,
48,-,1% Hangout,Limited Time Offer,-,6,1,,,,
49,down,bülow,Sweet Little Lies,48,7,66,,,,
50,-,Kygo & Whitney Houston,Higher Love,-,9,60,22,2019-10-06,20,2019-10-13
51,up,Ryland James,Water,64,17,21,,,,
52,-,Corey Hart,Never Surrender,-,11,47,,,,
53,-,Teddy Swims,Broke,-,24,1,,,,
54,-,Bruno Mars,Locked Out of Heaven,-,30,25,,,,
55,-,"William Chan, Dennis Mak, Mandy Chiang, Keith Wong & Koey Wong",五福金雞喜滿堂,-,55,1,,,,
56,-,Camila Cabello,Havana (feat. Young Thug),-,26,56,,,,
57,-,Shawn Hook,Take Me Home,-,16,1,,,,
58,up,Ace of Base,The Sign,85,25,26,,,,
59,down,Madison Olds,Best Part of Me,18,18,10,,,,
60,-,Justin Timberlake,Rock Your Body,-,17,30,,,,
61,-,Jason Mraz,I'm Yours,-,56,3,,,,
62,up,Lukas Graham,Share That Love (feat. G-Eazy),80,28,4,,,,
63,up,Locals Only Sound,Move With Me (GRYNN Remix),72,37,8,,,,
64,up,Sam Smith,How Do You Sleep?,71,5,64,8,2019-10-06,6,2019-10-13
65,-,Justin Bieber & benny blanco,Lonely,-,22,13,,,,
66,-,Shawn Mendes,Life of the Party,-,66,1,,,,
67,down,Backstreet Boys,I Want It That Way,40,8,29,,,,
68,up,Shawn Hook,Sound of Your Heart,86,24,51,,,,
69,-,Train,Drops of Jupiter,-,69,1,,,,
70,down,Tom Cochrane & Red Rider,Boy Inside the Man,35,27,43,,,,
71,down,Elijah Woods x Jamie Fine,Ain't Easy,45,19,60,,,,
72,up,Honeymoon Suite,Feel It Again,99,34,8,,,,
73,-,Anthony Kavanagh,Let You Go,-,18,37,,,,
74,-,Corey Hart,Everything In My Heart,-,23,8,,,,
75,-,*NSYNC,Bye Bye Bye,-,16,10,,,,
76,-,Platinum Blonde,Crying Over You,-,28,14,,,,
77,up,Sean Paul,Temperature,94,23,18,,,,
78,-,Flipboitamidles,Stranger Boy,-,50,6,,,,
79,down,Stone Temple Pilots,Interstate Love Song,36,10,33,,,,
80,up,Frank Sinatra,My Way,91,57,2,,,,
81,-,Baha Men,Who Let the Dogs Out,-,66,1,,,,
82,-,Virginia To Vegas,Palm Springs (the way you made me feel),-,21,16,,,,
83,down,Adele,Rolling In the Deep,60,18,8,,,,
84,down,SATV Music,Sun Stopper,42,18,15,,,,
85,-,Milky Chance,Stolen Dance,-,34,3,,,,
86,down,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),54,25,45,,,,
87,-,Soul Asylum,Runaway Train,-,11,16,,,,
88,-,Alannah Myles,Black Velvet,-,17,21,,,,
89,up,Sia,Cheap Thrills (feat. Sean Paul),95,13,48,,,,
90,up,Delaney Jane,Bad Habits,90,19,45,,,,
91,-,Shawn Mendes,Treat You Better (Ashworth Remix),-,21,2,,,,
92,-,Tate McRae,stupid,-,9,35,,,,
93,-,Bran Van 3000,Drinking in L.A.,-,14,3,,,,
94,-,Uncle Kracker,Drift Away,-,45,9,,,,
95,down,Prince & The Revolution,Kiss,62,14,16,,,,
96,down,Booker T. & The M.G.'s,Green Onions,52,52,2,,,,
97,down,Prince,When Doves Cry (Edit),82,56,5,,,,
98,-,Alessia Cara,Wild Things,-,14,52,,,,
99,down,Tyler Shaw,With You,67,19,54,,,,
100,-,Elijah Woods x Jamie Fine,Want You Back,-,14,16,,,,
