Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Adore You,1,1,27,24,2019-12-08,6,2020-04-19
2,up,Dua Lipa,Break My Heart,2,1,10,97,2020-03-29,5,2020-06-28
3,up,Maroon 5,Memories,4,1,31,36,2019-10-06,2,2019-11-17
4,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),5,3,25,99,2020-01-12,49,2020-06-21
5,up,Jonas Brothers,Only Human,6,1,31,42,2019-10-06,27,2019-11-03
6,up,Camila Cabello,My Oh My (feat. DaBaby),8,2,23,52,2019-12-15,22,2020-02-02
7,down,Shawn Mendes & Camila Cabello,Señorita,3,1,31,1,2019-10-06,1,2019-10-06
8,up,Harry Styles,Watermelon Sugar,16,1,2,85,2019-11-17,2,2020-08-23
9,up,Alessia Cara,Rooting for You,9,4,31,,,,
10,down,Virginia To Vegas,Just Friends,7,2,31,,,,
11,up,ピットブル,Get Ready (feat. Blake Shelton),12,10,8,,,,
12,down,Shawn Mendes,If I Can't Have You,11,1,31,63,2019-10-06,63,2019-10-06
13,down,Socalled,Curried Soul 2.0,10,2,28,,,,
14,down,Jonas Brothers,Sucker,13,2,31,32,2019-10-06,32,2019-10-06
15,up,Black Eyed Peas & J Balvin,RITMO (Bad Boys For Life),40,15,3,,,,
16,up,Ali Gatie,What If I Told You That I Love You,21,7,16,48,2020-02-02,48,2020-02-02
17,up,BERTYSOLO,viens,23,13,8,,,,
18,-,Justin Bieber,Intentions (feat. Quavo),-,8,1,35,2020-02-09,4,2020-04-05
19,up,Lizzo,Good As Hell,46,2,28,33,2019-10-06,24,2019-12-29
20,down,Anthony Kavanagh,Let You Go,18,18,7,,,,
21,down,Kiesza,All of the Feelings,17,17,11,,,,
22,up,Sam Smith,How Do You Sleep?,22,5,31,8,2019-10-06,6,2019-10-13
23,up,Shawn Mendes,Stitches,26,11,30,,,,
24,up,Nea,Some Say,37,12,17,84,2020-03-01,84,2020-03-01
25,down,Tate McRae,stupid,15,9,18,,,,
26,down,Lizzo,Truth Hurts,24,2,31,15,2019-10-06,15,2019-10-06
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",55,5,30,,,,
28,up,Sam Smith & Normani,Dancing with a Stranger,35,6,31,51,2019-10-06,51,2019-10-06
29,up,bülow,Sweet Little Lies,33,7,31,,,,
30,down,Bleu Jeans Bleu,Coton ouaté,19,12,30,,,,
31,up,Corey Hart,Sunglasses At Night (Extended Version),32,9,22,,,,
32,down,Elijah Woods x Jamie Fine,Want You Back,14,14,11,,,,
33,down,bülow,Not a Love Song,20,16,31,,,,
34,down,Lennon Stella,La Di Da,30,8,31,,,,
35,down,Diskopunk,Fire,31,9,27,,,,
36,down,"Tainy, Jessie Reyez & Tory Lanez",Feel It Too,29,6,31,,,,
37,up,Tal Bachman,She's So High,53,5,30,,,,
38,up,Elijah Woods x Jamie Fine,Ain't Easy,49,19,25,,,,
39,down,Panic! At the Disco,High Hopes,38,16,31,,,,
40,down,Raphaël Butler,Camping colibri,27,19,5,,,,
41,up,Shawn Mendes,In My Blood,42,24,24,,,,
42,-,Kevin Parent,Pars avec moi,-,22,1,,,,
43,down,Kygo & Whitney Houston,Higher Love,41,9,31,22,2019-10-06,20,2019-10-13
44,up,Shawn Mendes,There's Nothing Holdin' Me Back,76,17,30,,,,
45,down,Monofocus,De plus en plus nouveau,36,2,19,,,,
46,-,Aaron Kwok,強,-,43,1,,,,
47,-,ラーセン=フェイトン・バンド,Further Notice,-,47,1,,,,
48,down,bülow,Two Punks In Love,45,23,30,,,,
49,up,Sia,Cheap Thrills,73,25,16,,,,
50,down,P!nk,Walk Me Home,28,17,29,71,2019-10-20,71,2019-10-20
51,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,45,1,,,,
52,down,Camila Cabello,Havana (feat. Young Thug),51,26,30,,,,
53,up,Tom Cochrane & Red Rider,Big League,59,16,27,,,,
54,down,Taylor Swift,You Need To Calm Down,50,3,31,44,2019-10-06,44,2019-10-06
55,up,Marshmello & Kane Brown,One Thing Right,61,8,31,90,2019-10-06,16,2019-11-03
56,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,24,20,,,,
57,up,Shawn Hook,Sound of Your Heart,80,24,27,,,,
58,down,Ed Sheeran & Justin Bieber,I Don't Care,43,4,31,31,2019-10-06,23,2019-11-17
59,-,Pet Shop Boys,Always On My Mind (Remastered),-,25,13,,,,
60,up,Alessia Cara,Wild Things,60,14,25,,,,
61,up,Dua Lipa,New Rules,68,47,11,,,,
62,-,Justin Timberlake,Rock Your Body,-,17,7,,,,
63,up,Taylor Swift,Delicate,66,8,23,,,,
64,-,David Bowie,Ziggy Stardust (2012 Remastered Version),-,64,1,,,,
65,down,Sia,Cheap Thrills (feat. Sean Paul),58,13,23,,,,
66,down,Ava Max,Sweet but Psycho,34,11,29,77,2019-10-06,77,2019-10-06
67,-,The Kinks,Lola (Remastered),-,67,1,,,,
68,up,Tears for Fears,Everybody Wants To Rule the World,74,9,13,,,,
69,down,Tom Cochrane & Red Rider,Boy Inside the Man,52,27,15,,,,
70,-,Ed Sheeran,Perfect,-,51,3,73,2019-10-06,58,2019-10-20
71,down,Taylor Swift,The Man,48,14,18,72,2020-03-08,72,2020-03-08
72,-,Alannah Myles,Black Velvet,-,17,7,,,,
73,down,Collective Soul,Shine,67,22,7,,,,
74,up,Justin Bieber & Ariana Grande,What Do You Mean? (Remix),100,35,5,,,,
75,-,Uncle Kracker,Drift Away,-,45,3,,,,
76,up,Adele,Send My Love (To Your New Lover),94,35,8,,,,
77,up,Sean Paul,Temperature,92,23,6,,,,
78,-,Stone Temple Pilots,Plush,-,13,16,,,,
79,-,Toto,Africa,-,21,1,,,,
80,down,Bedouin Soundclash,When the Night Feels My Song,65,21,21,,,,
81,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,83,3,2,74,2020-04-19,18,2020-08-09
82,-,Prince,When Doves Cry (Edit),-,56,1,,,,
83,-,Jason Mraz,I'm Yours,-,56,1,,,,
84,down,Elijah Woods x Jamie Fine,Pas Facile (THE LAUNCH),44,25,26,,,,
85,down,Stone Temple Pilots,Interstate Love Song,75,10,10,,,,
86,-,Alessia Cara,Scars to Your Beautiful,-,31,15,,,,
87,-,Beck,Loser,-,10,8,,,,
88,down,Elijah Woods x Jamie Fine,Want You Back,84,47,9,,,,
89,down,"benny blanco, Halsey & Khalid",Eastside (Acoustic),56,4,27,,,,
90,up,Sam Smith & Normani,Dancing with a Stranger (Cheat Codes Remix),97,31,12,,,,
91,-,Tyler Shaw,To the Man Who Let Her Go,-,11,27,,,,
92,-,MAGIC!,Lay You Down Easy (feat. Sean Paul),-,53,5,,,,
93,down,Prince & The Revolution,Kiss,87,14,4,,,,
94,-,Tituss Burgess,Dance M.F. (feat. Imani Coppola),-,94,1,,,,
95,down,Rihanna,Only Girl (In the World),93,38,7,,,,
96,-,Green Day,Good Riddance (Time of Your Life),-,15,12,,,,
97,down,Backstreet Boys,I Want It That Way,63,8,9,,,,
98,-,Tyler Shaw,With You,-,19,28,,,,
99,-,Beyoncé,Crazy in Love (feat. Jay-Z),-,29,4,,,,
100,-,Nick Gilder,Hot Child In the City,-,27,1,,,,
