Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,2,1,41,,,,
2,down,Charlotte Cardin,Confetti,1,1,16,,,,
3,up,Taylor Swift,Cruel Summer,3,1,7,,,,
4,up,Jamie Fine,If Anything's Left,4,2,18,,,,
5,up,Dua Lipa,Dance The Night,14,1,10,,,,
6,down,Ed Sheeran,Eyes Closed,5,1,13,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),6,2,29,,,,
8,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,10,1,62,,,,
9,down,Taylor Swift,Karma,8,5,13,,,,
10,up,LU KALA,Pretty Girl Era,12,3,29,,,,
11,down,Preston Pablo,For Keeps,9,5,12,,,,
12,down,Post Malone,Chemical,11,9,11,,,,
13,up,Virginia To Vegas,no excuses,16,3,59,,,,
14,down,Charlotte Cardin,Confetti (VF),13,10,12,,,,
15,up,Kim Petras,Alone (feat. Nicki Minaj),23,15,10,,,,
16,up,Meghan Trainor,Made You Look,35,1,38,,,,
17,up,Olivia Rodrigo,vampire,18,4,5,,,,
18,up,Eurythmics,Sweet Dreams (Are Made of This),77,5,50,,,,
19,up,Valley,Break For You,29,16,9,,,,
20,up,Alessia Cara,Rooting for You,31,4,155,,,,
21,up,Elton John & Britney Spears,Hold Me Closer,27,1,50,,,,
22,-,Falco,Rock Me Amadeus,-,18,12,,,,
23,down,Banx & Ranx & Rêve,Headphones,15,3,70,,,,
24,up,Statzz,Comme Avant,33,5,7,,,,
25,up,Tal Bachman,She's So High,36,5,188,,,,
26,up,JoJo,Clovers.,30,19,21,,,,
27,up,The Bangles,Manic Monday,97,27,4,,,,
28,-,Daniel Bélanger,Sortez-moi de moi,-,19,10,,,,
29,-,Starship,We Built This City (Special Club Mix),-,6,16,,,,
30,up,Tate McRae,you broke me first,57,1,141,81,2020-08-23,15,2020-11-15
31,down,Harry Styles,Watermelon Sugar,21,1,111,85,2019-11-17,2,2020-08-23
32,down,Preston Pablo,For Keeps,17,14,11,,,,
33,up,Alanis Morissette,Ironic (2015 Remastered),69,12,50,,,,
34,up,Jeffrey Piton,Avant que la nuit tombe,48,10,18,,,,
35,-,Honeymoon Suite,Feel It Again,-,34,42,,,,
36,down,Lizzo,About Damn Time,22,1,68,,,,
37,-,Backstreet Boys,Larger Than Life,-,11,48,,,,
38,-,Les frères à ch'val,Senorita conchita live au Club Soda,-,11,18,,,,
39,down,Dua Lipa,Levitating,20,1,133,74,2020-04-05,74,2020-04-05
40,up,LEN,Steal My Sunshine (Single Version),47,30,39,,,,
41,up,NIIVA,Friends,55,9,40,,,,
42,-,Laura Branigan,Gloria (Single Version),-,10,11,,,,
43,up,Tom Cochrane & Red Rider,Big League,71,16,176,,,,
44,down,Ed Sheeran,Bad Habits,28,10,19,,,,
45,up,Corey Hart,Sunglasses At Night (Extended Version),79,9,128,,,,
46,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,13,55,,,,
47,up,Tom Cochrane & Red Rider,Boy Inside the Man,80,27,103,,,,
48,up,Alex Porat,Hatelove,51,22,8,,,,
49,up,Virginia To Vegas,Selfish,64,25,71,,,,
50,down,Virginia To Vegas,Just Friends,26,2,195,,,,
51,down,Shawn Mendes,Monster,34,1,139,92,2020-11-22,4,2020-11-29
52,up,New Order,Bizarre Love Triangle '94,95,8,11,,,,
53,down,Men Without Hats,The Safety Dance,37,8,20,,,,
54,down,Nicky Youre & Dazy,Sunroof,19,1,61,,,,
55,down,Sia,Unstoppable,52,5,55,81,2019-11-10,81,2019-11-10
56,-,Tears for Fears,Shout,-,12,84,,,,
57,-,Post Malone,Chemical,-,53,1,,,,
58,up,Flo Rida,What A Night,81,22,6,,,,
59,down,Elijah Woods x Jamie Fine,Ain't Easy,44,19,161,,,,
60,-,LGS,On perd la tête,-,36,9,,,,
61,-,The Weeknd,Can't Feel My Face,-,61,2,,,,
62,down,Tears for Fears,Everybody Wants To Rule the World,32,9,88,,,,
63,down,Rêve,Whitney,24,5,40,,,,
64,down,JP Saxe,I Don't Miss You,49,20,10,,,,
65,down,a-ha,Take On Me,46,11,73,,,,
66,-,"Nicky Youre, Dazy & Loud Luxury",Sunroof (Loud Luxury Remix),-,60,1,,,,
67,-,Cher,Believe,-,32,15,,,,
68,-,Christina Aguilera,Genie In a Bottle,-,17,22,,,,
69,-,Odds,Someone Who's Cool,-,57,9,,,,
70,-,Glenn Frey,"The Heat Is On (From ""Beverly Hills Cop"" Soundtrack)",-,22,3,,,,
71,down,Delaney Jane,Bad Habits,42,19,155,,,,
72,-,Martin Deschamps,Quand ?,-,72,3,,,,
73,-,Bran Van 3000,Drinking in L.A.,-,10,56,,,,
74,-,Avril Lavigne,Complicated,-,7,117,,,,
75,-,soulDecision,Faded,-,67,8,,,,
76,-,Britney Spears,Toxic,-,20,55,,,,
77,-,Whitesnake,Here I Go Again '87,-,5,12,,,,
78,up,Ariane Moffatt,Montréal,89,28,19,,,,
79,-,Soul Asylum,Runaway Train,-,11,54,,,,
80,-,Lizzo,2 Be Loved (Am I Ready),-,28,14,,,,
81,up,I Mother Earth,One More Astronaut,94,52,12,,,,
82,-,Irene Cara,Flashdance...What a Feeling (Radio Edit),-,47,8,,,,
83,down,Banx & Ranx,The Birds (feat. Zach Zoya),41,27,6,,,,
84,-,Crash Adams,Sugar Mommy,-,84,1,,,,
85,-,Britney Spears,Oops!...I Did It Again,-,45,12,,,,
86,down,The Payola$,Eyes of a Stranger,78,36,20,,,,
87,-,Michael Jackson,Smooth Criminal,-,29,18,,,,
88,down,New Radicals,You Get What You Give,53,5,70,,,,
89,-,Ace of Base,The Sign,-,25,73,,,,
90,-,LGS,C okay,-,15,2,,,,
91,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,42,13,,,,
92,up,Elton John,Your Song (Remastered),96,34,12,,,,
93,-,Stone Temple Pilots,Interstate Love Song,-,10,77,,,,
94,down,Spice Girls,Wannabe (Radio Edit),66,18,16,,,,
95,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,95,1,,,,
96,down,Beck,Loser,90,10,62,,,,
97,-,Glass Animals,Heat Waves,-,1,97,75,2021-02-28,71,2021-03-07
98,-,Post Malone,Mourning,-,57,4,,,,
99,down,Bryan Adams,Summer Of '69,70,10,11,,,,
100,down,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),83,30,28,,,,
