Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spandau Ballet,True,1,1,53,,,,
2,up,Dua Lipa,Dance The Night,2,1,22,,,,
3,up,Taylor Swift,Cruel Summer,3,1,19,,,,
4,up,Paul Russell,Lil Boo Thang,6,1,8,,,,
5,up,Jamie Fine,If Anything's Left,5,2,30,,,,
6,down,Olivia Rodrigo,vampire,4,4,17,,,,
7,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,7,1,74,,,,
8,-,Les frères à ch'val,Cauchemar,-,8,16,,,,
9,up,LU KALA,Hotter Now,11,2,5,,,,
10,up,Statzz,Comme Avant,10,5,19,,,,
11,up,Charlotte Cardin,Confetti,12,1,28,,,,
12,-,Françoise Hardy,Tous les garçons et les filles,-,12,1,,,,
13,down,Rêve,Contemporary Love,8,4,12,,,,
14,down,Preston Pablo,For Keeps,9,5,24,,,,
15,up,Charlotte Cardin,Confetti (VF),16,10,24,,,,
16,up,LU KALA,Pretty Girl Era,21,3,41,,,,
17,up,ABBA,"Money, Money, Money",50,4,90,,,,
18,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),19,15,6,,,,
19,down,Ed Sheeran,Eyes Closed,15,1,25,,,,
20,-,Steve Winwood,Higher Love,-,20,2,,,,
21,up,Bryan Adams,Run to You,61,12,25,,,,
22,-,New Radicals,You Get What You Give,-,5,77,,,,
23,up,JP Saxe,I Don't Miss You,27,20,22,,,,
24,down,Virginia To Vegas,no excuses,18,3,71,,,,
25,-,Les frères à ch'val,Ma belle Barbie,-,17,14,,,,
26,down,Franz Ferdinand,Take Me Out,22,11,38,,,,
27,up,Tom Cochrane & Red Rider,Big League,47,16,188,,,,
28,-,U2,Mysterious Ways,-,13,15,,,,
29,-,Level 42,Something About You,-,16,3,,,,
30,-,Stone Temple Pilots,Interstate Love Song,-,10,81,,,,
31,up,Charlotte Cardin,Jim Carrey,36,6,5,,,,
32,down,Taylor Swift,Karma,13,5,25,,,,
33,-,Bronski Beat,Smalltown Boy,-,11,25,,,,
34,up,Sia,Cheap Thrills (feat. Sean Paul),69,13,156,,,,
35,up,Tal Bachman,She's So High,70,5,200,,,,
36,down,Tears for Fears,Everybody Wants To Rule the World,20,9,100,,,,
37,down,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",14,12,5,,,,
38,down,Elton John & Britney Spears,Hold Me Closer,25,1,62,,,,
39,up,Tears for Fears,Shout,78,12,92,,,,
40,up,henry parsley & Nathalie Mac,Haterz,95,7,9,,,,
41,down,Ed Sheeran,Bad Habits,28,10,29,,,,
42,up,Shawn Desman,Love Me With The Lights On,49,32,11,,,,
43,-,Jimmy Eat World,The Middle,-,21,3,,,,
44,-,The Cranberries,Dreams,-,11,29,,,,
45,-,Harmonium,100 000 Raisons,-,23,12,,,,
46,down,RAYE,Escapism. (feat. 070 Shake),23,2,41,,,,
47,up,Alanis Morissette,Ironic (2015 Remastered),51,12,58,,,,
48,-,Teddy Swims & Freak Freely,Lose Control (Live),-,32,3,,,,
49,-,Vincent Vallières,Stone,-,14,11,,,,
50,down,Alex Porat,Hatelove,38,22,18,,,,
51,up,Bryan Adams,Summer Of '69,98,10,18,,,,
52,-,Corey Hart,Never Surrender,-,11,69,,,,
53,down,Banx & Ranx & Rêve,Headphones,41,3,82,,,,
54,up,Artsy Fartsyy,C'est la vie. La vie c'est! C'est?,79,30,6,,,,
55,up,Preston Pablo,For Keeps,91,14,23,,,,
56,down,Miley Cyrus,Flowers,44,17,4,,,,
57,down,Shawn Mendes,Monster,35,1,146,92,2020-11-22,4,2020-11-29
58,-,Michael Jackson,Smooth Criminal,-,33,4,,,,
59,-,Michael Jackson,Smooth Criminal,-,29,20,,,,
60,down,Virginia To Vegas,Selfish,48,25,82,,,,
61,down,Olivia Rodrigo,vampire,32,19,8,,,,
62,-,The Motion Epic,West Coast Dreams (Corrupted Machines Remix),-,36,1,,,,
63,-,Michel Pagliaro,Coup de cœur,-,13,6,,,,
64,-,Ray Parker Jr.,Ghostbusters,-,12,3,,,,
65,up,Shawn Hook,Reminding Me (feat. Vanessa Hudgens),67,30,36,,,,
66,down,Elijah Woods x Jamie Fine,Ain't Easy,53,19,173,,,,
67,down,Alexander Stewart,i wish you cheated,65,12,2,,,,
68,-,Loverboy,The Kid Is Hot Tonite,-,37,7,,,,
69,down,The Weeknd,Blinding Lights,31,31,6,94,2019-12-01,1,2020-03-01
70,down,Spice Girls,Wannabe (Radio Edit),33,18,18,,,,
71,down,Avril Lavigne,Complicated,37,7,129,,,,
72,up,Meghan Trainor,Made You Look,93,1,49,,,,
73,down,Ed Sheeran,Life Goes On (feat. Luke Combs),68,18,3,,,,
74,down,Dua Lipa,Levitating,40,1,145,74,2020-04-05,74,2020-04-05
75,-,Jay Scøtt,Un peu trop vite,-,37,18,,,,
76,up,The Payola$,Eyes of a Stranger,81,32,31,,,,
77,down,Virginia To Vegas,Just Friends,73,2,204,,,,
78,-,Corey Hart,Sunglasses At Night (Edit) [Remastered],-,14,48,,,,
79,-,LEN,Steal My Sunshine (Single Version),-,30,48,,,,
80,-,Bon Jovi,Always,-,14,19,,,,
81,down,Rêve,Whitney,55,5,51,,,,
82,-,Jérôme 50,Sandwich aux tomates,-,82,2,,,,
83,-,David Jalbert,P'tit homme,-,18,13,,,,
84,down,Sam Smith & Kim Petras,Unholy,63,14,21,,,,
85,-,Francis Degrandpré,Lève ton verre,-,17,1,,,,
86,-,Third Eye Blind,Semi-Charmed Life,-,49,2,,,,
87,-,Indochine,J'ai demande à la lune (Live),-,35,1,,,,
88,-,Bon Jovi,Bed of Roses,-,17,23,,,,
89,-,Alessia Cara,Rooting for You,-,4,166,,,,
90,-,Rihanna,Diamonds,-,12,10,,,,
91,-,OMC,How Bizarre,-,86,4,,,,
92,-,I Mother Earth,One More Astronaut,-,52,13,,,,
93,-,Post Malone,Chemical,-,9,19,,,,
94,-,Backstreet Boys,Quit Playing Games (With My Heart),-,8,83,,,,
95,down,a-ha,Take On Me,46,11,85,,,,
96,-,The Human League,Don't You Want Me (Remastered),-,53,3,,,,
97,-,Journey,Any Way You Want It,-,26,5,,,,
98,-,The Beaches,Blame Brett,-,58,4,,,,
99,-,Eurythmics,Sweet Dreams (Are Made of This),-,5,59,,,,
100,-,Tina Turner & Bryan Adams,It's Only Love,-,60,2,,,,
