Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),1,1,3,,,,
2,up,CeCe Winans,More Than This,2,2,3,,,,
3,up,Anne Wilson,My Jesus,4,1,107,,,,
4,up,Charity Gayle,Rejoice (Live),7,1,6,,,,
5,up,Brandon Lake,COAT OF MANY COLORS,5,1,30,,,,
6,up,Phil Wickham,I Believe,15,1,39,,,,
7,up,Phil Wickham,I BELIEVE • HOMETOWN VERSION,16,5,4,,,,
8,up,for KING & COUNTRY,Burn The Ships,9,2,235,67,2020-04-12,59,2020-04-19
9,down,Forrest Frank,GOD IS GOOD - EP,8,7,5,,,,
10,down,for KING & COUNTRY,What Are We Waiting For? +,3,3,35,,,,
11,up,CeCe Winans,Believe For It,12,1,165,,,,
12,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,10,1,29,,,,
13,down,Lauren Daigle,Look Up Child,11,1,235,24,2019-10-06,2,2019-10-13
14,down,Ellie Holcomb,All Of My Days,13,1,5,,,,
15,up,Seph Schlueter,Counting My Blessings,21,7,9,,,,
16,up,Crowder,Milk & Honey,29,1,146,,,,
17,up,Tauren Wells,Take It All Back - EP,24,5,29,,,,
18,up,Phil Wickham,Hymn Of Heaven,35,1,150,,,,
19,down,Brandon Lake,House Of Miracles,17,3,191,,,,
20,up,Crowder,I Know a Ghost,43,10,153,,,,
21,up,Katy Nichole,Jesus Changed My Life,60,1,64,,,,
22,down,Elevation Worship,CAN YOU IMAGINE?,14,1,52,,,,
23,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),20,8,223,,,,
24,up,Michael W. Smith,Worthy is the Lamb (Live) - EP,38,5,8,,,,
25,up,Newsboys,God's Not Dead,53,12,123,,,,
26,-,Christy Nockels,Captivate Us (Live From Keeper's Branch),-,26,1,,,,
27,down,CeCe Winans,Believe For It (Deluxe Edition),23,10,104,,,,
28,up,We The Kingdom,Holy Water,52,2,175,,,,
29,up,Ben Fuller,Ben Fuller,30,12,25,,,,
30,down,MercyMe,I Can Only Imagine - The Very Best of MercyMe (Deluxe),19,11,131,,,,
31,up,MercyMe,Always Only Jesus,42,1,80,,,,
32,up,Passion,Call on Heaven (Live),44,1,10,,,,
33,-,Trina Hairston,Sanctified (Live From Ancient Oil),-,33,1,,,,
34,down,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,25,1,29,,,,
35,up,Zach Williams,Chain Breaker,41,13,226,,,,
36,down,for KING & COUNTRY,Crave,33,12,153,,,,
37,down,Stephen McWhirter,Come Jesus Come EP,36,1,64,,,,
38,down,Rebecca St. James,The Ultimate Collection: Rebecca St. James,18,18,3,,,,
39,down,TobyMac,Life After Death,27,1,90,,,,
40,down,Zach Williams,Rescue Story,28,2,232,62,2019-10-06,29,2019-10-13
41,up,Zach Williams,Rescue Story (Deluxe Edition),90,6,65,,,,
42,down,Charity Gayle,Endless Praise,26,1,139,,,,
43,down,Mandisa,Overcomer: The Greatest Hits,6,3,8,,,,
44,up,Elevation Worship,LION,51,1,114,,,,
45,up,Chris Tomlin,Always,62,1,85,,,,
46,down,Pastor Mike Jr.,I Got Away - EP,22,1,4,,,,
47,down,Danny Gokey,Haven't Seen It Yet,45,13,114,,,,
48,-,Jeremy Camp,When You Speak,-,2,59,,,,
49,up,Jeremy Camp,The Story's Not Over,67,4,118,,,,
50,up,Phil Wickham,I BELIEVE • DEVOTIONAL,82,50,2,,,,
51,down,Rebecca St. James,I Will Praise You,37,37,2,,,,
52,up,Casting Crowns,Casting Crowns,61,20,168,,,,
53,-,Jess Ray,MATIN: Love,-,53,1,,,,
54,down,Michael W. Smith,Worship,32,9,223,,,,
55,-,Zach Williams,Chain Breaker (Deluxe Edition),-,17,188,,,,
56,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,151,26,2021-05-02,16,2021-05-09
57,-,Jesus Image,JESUS (Live),-,6,92,,,,
58,up,Bethel Music,Moments: Wait (Live),69,1,9,,,,
59,up,Phil Wickham,Hymn Of Heaven (Acoustic Sessions),73,3,37,,,,
60,up,Ellie Holcomb,Canyon,88,3,58,,,,
61,down,CAIN,Rise Up,46,3,145,,,,
62,down,for KING & COUNTRY,Burn The Ships (Deluxe Edition: Remixes & Collaborations),50,2,46,,,,
63,up,Maverick City Music,"Maverick City, Vol. 2",91,9,120,,,,
64,-,Meck Creative,Meck Creative,-,64,1,,,,
65,-,Julie Radebaugh,Brand New Day,-,65,1,,,,
66,-,Casting Crowns,Healer (Deluxe),-,1,59,,,,
67,-,Naomi Raine,Cover The Earth (Live in New York),-,4,17,,,,
68,-,Casting Crowns,Lifesong,-,39,102,,,,
69,down,マンディーサ,What If We Were Real,48,26,6,,,,
70,up,Chris Tomlin,Chris Tomlin & Friends,86,1,151,,,,
71,-,The Christian Children's Choir,The Best of Kid's Bible Songs,-,35,77,,,,
72,-,TobyMac,The Elements,-,5,195,,,,
73,down,Bethel Music,Victory (Live),58,7,205,,,,
74,up,MercyMe,All That Is Within Me (Deluxe Version),84,37,31,,,,
75,-,Pillar,Confessions,-,32,24,,,,
76,up,Mandisa,True Beauty,89,44,4,,,,
77,-,Kirk Franklin,The Nu Nation Project,-,63,11,,,,
78,up,Joslin Grove Choral Society,100 Best Loved Hymns,87,28,169,,,,
79,-,Tauren Wells,Hills and Valleys (Deluxe Edition),-,19,63,,,,
80,-,Fred Hammond,"United Tenors: Hammond, Hollister, Roberson, Wilson",-,80,1,,,,
81,-,Chris Tomlin,Holy Roar,-,24,38,,,,
82,-,Third Day,Offerings: A Worship Album,-,76,7,,,,
83,-,Hillsong Live,The Very Best of Hillsong Live (Live),-,83,3,,,,
84,down,Lauren Daigle,How Can It Be,63,1,234,90,2020-04-19,90,2020-04-19
85,-,William Augusto,Soaking in His Presence (Instrumental Worship),-,46,37,,,,
86,-,Maranatha! Instrumental,Top 25 Praise Songs Instrumental - 2012 Edition,-,49,12,,,,
87,down,Zach Williams,A Hundred Highways,40,1,78,,,,
88,-,MercyMe,Lifer,-,11,124,,,,
89,up,CityAlight,Yet Not I - EP,98,34,89,,,,
90,-,Newsboys,Stand,-,3,21,,,,
91,-,Jordan Feliz,The River,-,21,9,,,,
92,down,Danny Gokey,Jesus People,57,1,67,,,,
93,-,Maverick City Music & UPPERROOM,Move Your Heart,-,1,108,,,,
94,down,Rebecca St. James,Kingdom Come,39,23,11,,,,
95,-,Micah Tyler,People Like Us - EP,-,6,31,,,,
96,down,Forrest Frank,New Hymns,74,8,24,,,,
97,-,Tim Godfrey and Fearless Community,Chapter Two,-,49,11,,,,
98,-,MercyMe,Almost There,-,14,171,,,,
99,down,Josh Baldwin,Made For More (Live),70,6,11,,,,
100,down,The Porter's Gate,Message Songs,66,66,2,,,,
