Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,CeCe Winans,More Than This,2,1,8,,,,
2,down,Crowder,The EXILE,1,1,3,,,,
3,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),4,1,8,,,,
4,up,Lauren Daigle,Look Up Child,7,1,240,24,2019-10-06,2,2019-10-13
5,up,CeCe Winans,Believe For It,9,1,170,,,,
6,up,Josiah Queen,The Prodigal,8,6,4,,,,
7,down,ジェレミー・キャンプ,Deeper Waters,5,3,5,,,,
8,down,Brandon Lake,COAT OF MANY COLORS,6,1,35,,,,
9,up,Kim Walker-Smith,Trample,14,9,2,,,,
10,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,11,1,34,,,,
11,up,Forrest Frank,GOD IS GOOD - EP,12,7,10,,,,
12,down,Transformation Worship,Overflow: The Album (Live),3,1,5,,,,
13,up,CeCe Winans,Believe For It (Deluxe Edition),38,8,109,,,,
14,up,for KING & COUNTRY,Burn The Ships,17,2,240,67,2020-04-12,59,2020-04-19
15,down,Anne Wilson,My Jesus,10,1,112,,,,
16,down,Charity Gayle,Rejoice (Live),15,1,11,,,,
17,up,Crowder,Milk & Honey,18,1,151,,,,
18,down,Maverick City Music,The Maverick Way Reimagined,16,13,5,,,,
19,up,Elevation Worship,CAN YOU IMAGINE?,19,1,57,,,,
20,up,Seph Schlueter,Counting My Blessings,20,7,14,,,,
21,up,SEU Worship,Move of God (Live),34,21,2,,,,
22,up,Phil Wickham,Hymn Of Heaven,30,1,155,,,,
23,up,Ben Fuller,Ben Fuller,27,12,30,,,,
24,up,TobyMac,The Elements,76,5,197,,,,
25,-,Jordan St. Cyr,My Foundation,-,25,1,,,,
26,down,Phil Wickham,I Believe,22,1,44,,,,
27,-,Christopher L. Ervin & Abraham's Descendants,Recover (Live),-,27,1,,,,
28,up,Stephen McWhirter,Come Jesus Come EP,29,1,69,,,,
29,down,TobyMac,Life After Death,26,1,95,,,,
30,up,Katy Nichole,Jesus Changed My Life,36,1,69,,,,
31,-,Marie Miller,The Way of Love - EP,-,31,1,,,,
32,down,Brandon Lake,House Of Miracles,13,3,196,,,,
33,-,Josh Baldwin,Made For More (Live),-,6,15,,,,
34,up,Crowder,I Know a Ghost,42,10,158,,,,
35,down,Terrian,Give It Time,23,8,18,,,,
36,down,Jason Nelson,You Belong (Live),24,24,2,,,,
37,down,Worship Circle,Foundations (Live),35,35,2,,,,
38,down,for KING & COUNTRY,What Are We Waiting For? +,21,3,40,,,,
39,down,Tauren Wells,Take It All Back - EP,31,5,34,,,,
40,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),37,8,228,,,,
41,down,MercyMe,I Can Only Imagine - The Very Best of MercyMe (Deluxe),33,11,136,,,,
42,-,Shane & Shane,"Psalms, Vol. 2",-,25,174,,,,
43,up,Passion,Call on Heaven (Live),47,1,15,,,,
44,down,Triumphant Quartet,God Is Listening,32,32,2,,,,
45,-,Purpose of Praise,Nothing Can Separate,-,45,1,,,,
46,down,Chris Blue,Foundations: The Hymns Of My Heart,28,28,2,,,,
47,up,Elevation Worship,Here as in Heaven (Live),73,9,186,,,,
48,up,Pastor Mike Jr.,I Got Away - EP,62,1,8,,,,
49,up,Hillsong UNITED,Zion (Deluxe Edition),87,31,91,,,,
50,down,Ellie Holcomb,All Of My Days,43,1,10,,,,
51,down,Indiana Bible College,The Church Is Alive,40,40,2,,,,
52,-,Zach Williams,Survivor: Live From Harding Prison - EP,-,32,63,,,,
53,down,Smokie Norful,I Still Have You,39,39,2,,,,
54,-,Rich Mullins,Songs,-,34,81,,,,
55,up,Casting Crowns,Casting Crowns,83,20,170,,,,
56,down,Zach Williams,Rescue Story,45,2,237,62,2019-10-06,29,2019-10-13
57,-,Shane & Shane,"Psalms, Hymns, And Spiritual Songs, Vol. 1",-,1,53,,,,
58,down,MercyMe,Always Only Jesus,44,1,85,,,,
59,-,BeBe & CeCe Winans,Bebe Winans & Cece-Greatest Hits,-,30,4,,,,
60,-,CAIN,Rise Up,-,3,149,,,,
61,-,Maverick City Music,"Maverick City, Vol. 2",-,9,122,,,,
62,-,Charity Gayle,Endless Praise,-,1,143,,,,
63,-,Nakitta Foxx,He Kept Me (Deluxe Edition),-,63,1,,,,
64,-,Lift 3:16 Worship,Vol. 01: Set Free,-,64,1,,,,
65,-,Stirring Worship,More Than Enough (Live),-,65,1,,,,
66,-,Answers in Genesis,Answers VBS: The Great Jungle Journey - Swinging Songs (Contemporary),-,66,1,,,,
67,-,David Bauer,Quiet Moments of Instrumental Worship,-,37,41,,,,
68,-,CityAlight,Only a Holy God,-,34,69,,,,
69,-,Brent Jones,The Praise & Worship Songs of Brent Jones - Majesty,-,69,1,,,,
70,-,Phil Wickham,Living Hope (Deluxe),-,22,74,,,,
71,down,Joslin Grove Choral Society,100 Best Loved Hymns,58,28,174,,,,
72,-,Micah Tyler,People Like Us - EP,-,6,34,,,,
73,-,The Christian Children's Choir,The Best of Kid's Bible Songs,-,35,78,,,,
74,-,We Are Messengers,Where the Joy Is,-,4,5,,,,
75,down,Forrest Frank,New Hymns,65,8,27,,,,
76,-,Pillar,One Love Revolution,-,76,1,,,,
77,-,Elevation Worship & Maverick City Music,Old Church Basement,-,1,154,26,2021-05-02,16,2021-05-09
78,-,Otis Kemp,Meet Me In Miami,-,78,1,,,,
79,up,Steven Curtis Chapman,Speechless,88,58,6,,,,
80,-,CeCe Winans,Alabaster Box,-,74,3,,,,
81,-,TobyMac,Eye On It (Deluxe Edition),-,45,66,,,,
82,-,Various Artists,WOW Worship (Lime) [Deluxe Edition],-,42,59,,,,
83,-,Keith & Kristyn Getty,In Christ Alone,-,80,3,,,,
84,down,for KING & COUNTRY,Crave,50,12,157,,,,
85,-,Lauren Daigle,How Can It Be (Deluxe Edition),-,11,177,,,,
86,down,Lauren Daigle,How Can It Be,46,1,239,90,2020-04-19,90,2020-04-19
87,-,MercyMe,Lifer,-,11,125,,,,
88,-,Jeremy Camp,I Still Believe: The Greatest Hits,-,3,33,,,,
89,down,Jesus Image,JESUS (Live),41,6,95,,,,
90,down,Zach Williams,A Hundred Highways,57,1,82,,,,
91,-,Crowder,American Prodigal (Deluxe Edition),-,35,39,,,,
92,down,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,68,10,221,,,,
93,-,Shane & Shane,"Psalms, Hymns, And Spiritual Songs (Live)",-,4,20,,,,
94,-,Tasha Cobbs Leonard,Grace (Live),-,94,1,,,,
95,-,Steffany Gretzinger,The Narrow Way,-,2,13,,,,
96,-,Phil Wickham,I BELIEVE • HOMETOWN VERSION,-,5,8,,,,
97,-,DC Talk,Jesus Freak (Remastered),-,70,7,,,,
98,-,Stephen McWhirter,Worship Jesus (Live),-,18,31,,,,
99,-,Tauren Wells,Joy In The Morning,-,2,28,,,,
100,-,Third Day,Offerings: A Worship Album,-,76,8,,,,
