Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Crowder,The EXILE,2,1,4,,,,
2,down,CeCe Winans,More Than This,1,1,9,,,,
3,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),3,1,9,,,,
4,up,Josiah Queen,The Prodigal,6,6,5,,,,
6,down,CeCe Winans,Believe For It,5,1,171,,,,
7,up,Brandon Lake,COAT OF MANY COLORS,8,1,36,,,,
8,down,ジェレミー・キャンプ,Deeper Waters,7,3,6,,,,
9,up,Forrest Frank,GOD IS GOOD - EP,11,7,11,,,,
10,up,Elevation Worship,CAN YOU IMAGINE?,19,1,58,,,,
11,down,Lauren Daigle,Look Up Child,4,1,241,24,2019-10-06,2,2019-10-13
13,up,for KING & COUNTRY,Burn The Ships,14,2,241,67,2020-04-12,59,2020-04-19
14,up,Crowder,I Know a Ghost,34,10,159,,,,
15,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,10,1,35,,,,
16,up,Crowder,Milk & Honey,17,1,152,,,,
17,up,Phil Wickham,Hymn Of Heaven,22,1,156,,,,
18,down,Anne Wilson,My Jesus,15,1,113,,,,
19,down,Charity Gayle,Rejoice (Live),16,1,12,,,,
20,up,Katy Nichole,Jesus Changed My Life,30,1,70,,,,
21,up,Phil Wickham,I Believe,26,1,45,,,,
22,down,Transformation Worship,Overflow: The Album (Live),12,1,6,,,,
23,down,Kim Walker-Smith,Trample,9,9,3,,,,
24,up,Tauren Wells,Take It All Back - EP,39,5,35,,,,
25,up,for KING & COUNTRY,What Are We Waiting For? +,38,3,41,,,,
26,down,Seph Schlueter,Counting My Blessings,20,7,15,,,,
27,up,Stephen McWhirter,Come Jesus Come EP,28,1,70,,,,
29,up,TobyMac,Life After Death,29,1,96,,,,
30,up,Forrest Frank,New Hymns,75,8,28,,,,
31,down,CeCe Winans,Believe For It (Deluxe Edition),13,8,110,,,,
33,down,Maverick City Music,The Maverick Way Reimagined,18,13,6,,,,
35,-,Michael W. Smith,Worship,-,9,228,,,,
36,down,Brandon Lake,House Of Miracles,32,3,197,,,,
37,up,Ellie Holcomb,All Of My Days,50,1,11,,,,
38,up,Charity Gayle,Endless Praise,62,1,144,,,,
39,up,MercyMe,I Can Only Imagine - The Very Best of MercyMe (Deluxe),41,11,137,,,,
41,up,CAIN,Rise Up,60,3,150,,,,
42,up,Elevation Worship & Maverick City Music,Old Church Basement,77,1,155,26,2021-05-02,16,2021-05-09
43,up,MercyMe,Always Only Jesus,58,1,86,,,,
45,-,Ryan Ofei,Restore,-,,1,,,,
46,up,Answers in Genesis,Answers VBS: The Great Jungle Journey - Swinging Songs (Contemporary),66,66,2,,,,
47,-,Zach Williams,Chain Breaker,-,13,229,,,,
48,up,TobyMac,Eye On It (Deluxe Edition),81,45,67,,,,
50,-,Casting Crowns,Thrive,-,27,140,,,,
51,up,Tauren Wells,Joy In The Morning,99,2,29,,,,
52,-,Phil Wickham,Hymn Of Heaven (Acoustic Sessions),-,3,38,,,,
53,down,Terrian,Give It Time,35,8,19,,,,
54,up,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,92,10,222,,,,
55,up,Lauren Daigle,How Can It Be,86,1,240,90,2020-04-19,90,2020-04-19
56,-,Bethel Music,Moments: Wait (Live),-,1,12,,,,
57,down,Ben Fuller,Ben Fuller,23,12,31,,,,
58,-,Casting Crowns,The Altar and the Door (Bonus Track Version),-,25,84,,,,
59,down,Zach Williams,Rescue Story,56,2,238,62,2019-10-06,29,2019-10-13
61,-,Sinach,Victory Sounds (Live),-,,1,,,,
62,down,Maverick City Music,"Maverick City, Vol. 2",61,9,123,,,,
63,-,Ben Fuller,Who I Am,-,20,34,,,,
64,down,Rich Mullins,Songs,54,34,82,,,,
65,down,Elevation Worship,Here as in Heaven (Live),47,9,187,,,,
66,down,SEU Worship,Move of God (Live),21,21,3,,,,
67,down,Worship Circle,Foundations (Live),37,35,3,,,,
68,down,Stirring Worship,More Than Enough (Live),65,65,2,,,,
70,-,Zach Williams,Chain Breaker (Deluxe Edition),-,17,190,,,,
71,-,Newsboys,God's Not Dead,-,12,127,,,,
72,-,MercyMe,All That Is Within Me (Deluxe Version),-,37,32,,,,
73,-,Casting Crowns,The Very Next Thing,-,47,36,,,,
74,down,for KING & COUNTRY,Run Wild. Live Free. Love Strong. (Deluxe Anniversary Edition),40,8,229,,,,
75,-,Zach Williams,Rescue Story (Deluxe Edition),-,6,66,,,,
78,-,Sunday Service Choir,Jesus Is Born,-,1,164,22,2019-12-29,22,2019-12-29
80,-,Chris Tomlin,Always,-,1,90,,,,
81,-,Casting Crowns,Lifesong,-,39,104,,,,
82,-,Ron Kenoly & Integrity's Hosanna! Music,Lift Him Up (Live),-,77,4,,,,
83,-,Casting Crowns,Until the Whole World Hears,-,35,59,,,,
84,-,Amy Grant,The Collection,-,16,20,,,,
85,down,BeBe & CeCe Winans,Bebe Winans & Cece-Greatest Hits,59,30,5,,,,
86,-,Third Day,Lead Us Back: Songs of Worship (Deluxe Edition),-,66,7,,,,
87,-,Rebecca St. James,I Will Praise You,-,37,3,,,,
