Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tercer Cielo,No Crezcas Mas,1,1,18,,,,
2,up,Marcela Gandara,Supe Que Me Amabas,2,1,229,,,,
3,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,3,2,235,,,,
4,up,Marcela Gandara,Un Viaje Largo,4,2,232,,,,
5,up,Miel San Marcos,No Hay Lugar Más Alto (En Vivo) [feat. Christine D'clario],5,2,233,,,,
6,up,Hillsong Young & Free,Vida Tú Me Das,6,2,234,,,,
7,up,Danilo Montero,Cantaré de Tu Amor,7,2,231,,,,
8,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),9,2,236,,,,
9,up,Danilo Montero,Al Estar Aquí,10,2,231,,,,
10,up,Newsboys,God's Not Dead (Like a Lion),12,2,237,,,,
11,up,Hillsong UNITED,Oceans (Where Feet May Fail),13,1,232,,,,
12,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),22,4,227,,,,
13,up,Danilo Montero,Hay Momentos,14,6,231,,,,
14,up,Danilo Montero,El Señor es mi Pastor,15,3,231,,,,
15,up,Hillsong en Español,Océanos (Donde Mis Pies Pueden Fallar),20,7,204,,,,
16,up,Camino De Vida,A Ti Jesús,16,12,236,,,,
17,up,Rabito,Que Te Quiero,42,12,166,,,,
18,down,Danilo Montero,Con Mis Maños Levantadas,17,10,231,,,,
19,down,Marco Barrientos,Hosanna,18,3,232,,,,
20,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),19,7,23,,,,
21,up,Danilo Montero,Sentado en Su Trono,24,17,228,,,,
22,up,Danilo Montero,Junto a Tus Pies,25,8,226,,,,
23,up,María Obregón Music,Alzaré Mis Ojos,56,23,3,,,,
24,up,Danilo Montero,Bendito Jesús,26,3,231,,,,
25,up,Danilo Montero,Dulce Refugio,27,9,224,,,,
26,up,Hillsong Young & Free,Real Love (Live),28,3,229,,,,
27,up,worship god,Como el Siervo Brama por las Corrientes de las Aguas,79,27,2,,,,
28,up,Danilo Montero,Palabras de Danilo Montero,29,25,219,,,,
29,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),38,6,187,,,,
30,up,Marco Barrientos,Ven Espíritu Ven,30,11,217,,,,
31,-,Marcela Gandara,Abres Camino (Way Maker) [En Vivo],-,31,1,,,,
32,down,Hillsong en Español,No Hay Otro Nombre,31,12,212,,,,
33,down,Danilo Montero,Solo Jesús que esta en Mi,32,27,218,,,,
34,down,Danilo Montero,Tu Eres Real,33,29,216,,,,
35,up,Hillsong en Español,Vivo Estás,45,34,168,,,,
36,-,Essential Worship & Blanca,La Bondad de Dios,-,6,22,,,,
37,down,Generación 12,Dios Incomparable (feat. Marcela Gandara),34,11,198,,,,
38,up,Elevation Worship,Como en el Cielo (Here as in Heaven),48,6,149,,,,
39,-,Danilo Montero,Dios de Amor (En Vivo),-,39,4,,,,
40,down,Sovereign Grace Music & La IBI,El Dios Que Adoramos,37,11,195,,,,
41,-,Phil Wickham,Reason I Sing (Acoustic),-,24,4,,,,
42,down,Tercer Cielo,Enamorados,40,16,156,,,,
43,-,M'Kaddesh,Nada Me Faltará,-,13,2,,,,
44,down,Hillsong en Español,Hermoso Nombre,41,11,151,,,,
45,-,JONH ELI,Me Elegiste,-,15,3,,,,
46,-,JONH ELI,Pronto Me Ayudarás,-,46,1,,,,
47,down,Lauren Daigle,You Say,43,5,173,47,2019-10-06,47,2019-10-06
48,-,Vocal Livre & Ventania,Dias de Paz (Ao Vivo),-,48,1,,,,
49,down,Marty Goetz,Shepherd of Israel (Psalm 23),35,35,2,,,,
50,down,Marcela Gandara,Tu Palabra,47,12,170,,,,
51,-,Pedro Valença,Tenho Paz,-,51,1,,,,
52,down,Aliento,Ya No Soy Esclavo (feat. Julio Melgar & Yvonne Muñoz) [Traducción Oficial],49,17,133,,,,
53,down,Danilo Montero,Abre Mis Ojos,50,14,137,,,,
54,-,MINISTÉRIO PRA TUA GLORIA,O Que Seria de Nós? (Ao Vivo),-,54,1,,,,
55,down,Un Corazón,Jesucristo Basta,51,9,77,,,,
56,down,Danilo Montero,Dios Me Ama (En Vivo),52,19,144,,,,
57,-,Jesús Adrián Romero,"Gloria, Reino y Poder",-,57,1,,,,
58,-,Rabito,Un Mundo Diferente,-,20,13,,,,
59,down,Marcos Witt,Mas el Dios de Toda Gracia,53,43,143,,,,
60,-,Kemuel & Lukas Agustinho,Algo Novo (Ao Vivo),-,60,1,,,,
61,down,Marco Barrientos,De Gloria en Gloria,54,5,215,,,,
62,down,Noches De Gloria,Pescador de Hombres,55,19,106,,,,
63,down,Noches De Gloria,Aleluya,57,10,142,,,,
64,down,Esperanza de Vida,Precioso Jesús,58,19,63,,,,
65,down,Marcos Witt,Levántate y Sálvame,59,15,68,,,,
66,down,Marcos Witt,¡Alabadle!,60,50,110,,,,
67,down,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,61,11,61,,,,
68,down,Hillsong en Español,Quien Dices Que Soy,62,14,55,,,,
69,down,La IBI & Sovereign Grace Music,Dios poderoso,63,6,83,,,,
70,-,Rabito,Alegra Mi Vida,-,70,1,,,,
71,down,Marco Barrientos,Digno (feat. Marcos Brunet),65,12,202,,,,
72,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Ya No Soy Esclavo (En vivo),83,38,7,,,,
73,down,Hillsong en Español,Mi Roca,67,12,84,,,,
74,-,Rabito,Enamorado,-,74,1,,,,
75,down,Danilo Montero,Salmo 84,68,13,183,,,,
76,down,Natty Blanco,Gracias Mamá,69,1,141,,,,
77,down,Mark Harris,When We're Together,70,56,84,,,,
78,-,Rabito,En la Eternidad,-,78,1,,,,
79,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,2,50,,,,
80,down,Montesanto,Fiesta en el desierto (la la la),78,78,2,,,,
81,down,Ashes Remain,End of Me,8,8,3,,,,
82,-,Shirim Sion Perú,Incomprensible Amor (En vivo),-,82,1,,,,
83,down,Marcela Gandara,Mas Que un Anhelo,71,27,50,,,,
84,down,Leonardo Gonçalves & Kemuel,Comigo (Playback),64,64,2,,,,
85,down,Sixpence None the Richer,There She Goes,36,5,154,,,,
86,down,Noches De Gloria,Nada Es Difícil para Dios,72,59,66,,,,
87,down,Debby Boone,You Light up My Life,73,60,61,,,,
88,-,Marco Barrientos,Dios de Lo Imposible (feat. David Reyes & Christine D'Clario) [En Vivo],-,9,8,,,,
89,down,Miel San Marcos,Tú Nombre (feat. Coalo Zamoraño) [Live],74,12,31,,,,
90,-,Hillsong en Español,Vida Tú Me Das,-,32,4,,,,
91,down,Cesar Dario,Preciosa Sangre,66,63,4,,,,
92,-,Marco Barrientos,Preciosa Sangre (feat. Julio Melgar) [En Vivo],-,35,11,,,,
93,-,Christine D'Clario,Ya No Soy Esclavo (feat. Julio Melgar),-,32,4,,,,
94,-,Hillsong en Español,Hosanna (En Vivo),-,16,140,,,,
95,-,Hillsong en Español,Desde Mi Interior (En Vivo),-,29,3,,,,
96,-,Generación 12,Encontré (feat. Sofía Mancipe & Johan Manjarrés),-,96,1,,,,
97,down,Hillsong en Español,Hosanna,75,35,46,,,,
98,down,Camino De Vida,Guíame,76,22,41,,,,
99,down,Miel San Marcos,No Hay Lugar Mas Alto (Bonus Track),77,23,42,,,,
100,down,Israel & New Breed,Jesús en el Centro,80,12,13,,,,
