Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,1,1,233,,,,
2,up,Rawayana & Danny Ocean,Binikini,2,1,66,,,,
3,up,Hillsong UNITED,Océanos (Donde Mis Pies Pueden Fallar),3,3,145,,,,
4,up,Marcela Gandara & Jesús Adrián Romero,Dame Tus Ojos,12,4,234,,,,
5,up,Generación 12,"Quiero Conocer a Jesús (Yeshua) / Nuestro Dios [feat. Sofía Mancipe, Fernando Ramos & Johan Manjarrés]",5,2,80,,,,
6,down,Un Corazón & Marco Barrientos,SALMO 23 feat. Marco Barrientos,4,2,229,,,,
7,up,Barak,Todo Va Estar Bien,7,6,72,,,,
8,up,Miel San Marcos,Increíble (feat. Evan Craft),76,8,133,,,,
9,up,Hillsong en Español,Hermoso Nombre,14,5,208,,,,
10,up,Hillsong en Español,Vasijas Rotas (Sublime Gracia),11,4,230,,,,
11,down,Marco Barrientos,Digno (feat. Marcos Brunet),9,3,178,,,,
12,down,Marco Barrientos,Lo Único Que Quiero (feat. Marcela Gandara),6,4,160,,,,
13,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,8,1,239,,,,
14,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",17,6,52,,,,
15,down,Hillsong UNITED,Oceans (Where Feet May Fail),13,3,231,,,,
16,down,Marcela Gandara,Un Viaje Largo,15,11,195,,,,
17,up,Generación 12,Hay Poder,18,12,107,,,,
18,down,Barak,Dios Háblame,10,3,72,,,,
19,up,Marcela Gandara,Supe Que Me Amabas,20,3,234,,,,
20,up,Jesús Adrián Romero,Sumérgeme,69,11,17,,,,
21,down,"Gateway Worship Español, Travy Joe & Christine D'Clario","Danzando (feat. Daniel Calveti, Becky Collazos & Josh Morales)",16,2,108,,,,
22,up,Elevation Worship,Lo Harás Otra Vez (Do It Again),26,9,212,,,,
23,up,Forrest Frank,ALWAYS,46,23,6,,,,
24,up,Montesanto,Fiesta en el desierto (la la la),28,12,26,,,,
25,up,Majo y Dan,Me sostendrá,34,12,135,,,,
26,down,Danilo Montero,Salmo 84,19,8,144,,,,
27,up,Forrest Frank & Connor Price,Up!,37,15,12,,,,
28,down,Essential Worship & Blanca,La Bondad de Dios,22,12,46,,,,
29,up,Majo y Dan,Llévame a la cruz,53,3,172,,,,
30,down,Generación 12,Como En El Cielo,27,18,90,,,,
31,up,Lilly Goodman,Al Final,40,31,3,,,,
32,down,Danilo Montero,Bendito Jesús,21,12,154,,,,
33,down,Averly Morillo,Mesias (Live),30,14,12,,,,
34,down,Kairo Worship,Hermoso Momento (Sesión Acústica),32,8,51,,,,
35,up,Marco Barrientos,Hosanna,68,21,66,,,,
36,up,Un Corazón & Living,Jesucristo Basta (Ver. Acústica) feat. Living,36,6,223,,,,
37,down,Priscilla Bueno,Way Maker (feat. Centro Vida Cristiana Band),31,26,26,,,,
38,down,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),29,8,74,,,,
39,down,Marco Barrientos,De Gloria en Gloria,35,6,178,,,,
40,up,Un Corazón,Cielo En La Tierra,41,27,86,,,,
41,down,Generación 12 & Maverick City Musica,"Vuelvo a Casa (feat. Johan Manjarrés, Nate Diaz & Karen Espinosa) [En Vivo]",23,15,87,,,,
42,up,Evan Craft & Intimidad Worship,Alaba (Live),59,42,15,,,,
