Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasja,Op Med Ho'det,5,1,126,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,4,1,131,,,,
3,down,Wafande,Gi' Mig Et Smil (feat. Kaka),1,1,116,,,,
4,-,The Wailers,"Get Up, Stand Up",-,1,4,,,,
5,up,Eddy Grant,Gimme Hope Jo'Anna,17,2,88,,,,
6,-,Jimmy Cliff,I Can See Clearly Now,-,1,26,,,,
7,down,Inner Circle,Sweat (A La La La La Long),2,1,133,,,,
8,down,Maxi Priest,Close to You,3,1,122,,,,
9,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,46,,,,
10,-,Boris Gardiner,I Wanna Wake Up With You,-,3,7,,,,
11,down,Shenseea,Henkel Glue (feat. Beenie Man),6,6,2,,,,
12,-,Sean Paul,Temperature,-,8,1,,,,
13,-,Djämes Braun,Fugle,-,1,62,,,,
14,-,UB40,Kingston Town,-,2,6,,,,
15,-,Raske Penge,Yndlingsstof,-,14,2,,,,
16,-,Errol Dunkley,OK Fred,-,16,2,,,,
