Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,16,1,36,,,,
2,down,Wafande,Gi' Mig Et Smil (feat. Kaka),1,1,128,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,143,,,,
4,down,Natasja,Op Med Ho'det,2,1,137,,,,
5,-,The Beat,Whine & Grine / Stand Down Margaret,-,5,1,,,,
6,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,93,,,,
7,down,Inner Circle,Sweat (A La La La La Long),5,1,145,,,,
8,-,Natasja,Gi' Mig Danmark Tilbage,-,1,68,,,,
9,down,Maxi Priest,Close to You,3,1,134,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,30,,,,
11,down,UB40 & Chrissie Hynde,I Got You Babe,6,3,22,,,,
12,down,Kevin Lyttle,Turn Me On,11,1,72,,,,
13,-,Aswad,Don't Turn Around,-,5,44,,,,
