Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasja,Op Med Ho'det,2,1,75,,,,
2,down,Wafande,Gi' Mig Et Smil (feat. Kaka),1,1,64,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,76,,,,
4,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",5,1,51,,,,
5,-,Stevie Face,I Wanna Wake Up With You,-,5,30,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,8,2,8,,,,
7,-,Natasja,Gi' Mig Danmark Tilbage,-,1,39,,,,
8,down,Inner Circle,Sweat (A La La La La Long),3,1,77,,,,
9,-,Aswad,Don't Turn Around,-,6,10,,,,
10,down,Dr. Alban,It's My Life,9,1,55,,,,
11,-,Inner Circle,Bad Boys (Theme from COPS),-,4,20,,,,
12,down,Aswad,Give a Little Love,6,1,12,,,,
13,down,Snow,Informer (Drum Mix),7,3,21,,,,
14,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,3,,,,
15,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,2,10,,,,
16,-,Aswad,Don't Turn Around,-,5,14,,,,
17,-,Spice,So Mi Like It,-,5,6,,,,
18,-,Shaggy,Oh Carolina (Radio Version),-,4,20,,,,
19,down,Maxi Priest,Close to You,12,1,66,,,,
20,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,14,,,,
21,-,Bob Marley & The Wailers,War,-,21,1,,,,
22,-,Shaggy,Oh Carolina,-,4,15,,,,
23,down,Eddy Grant,Gimme Hope Jo'Anna,10,2,71,,,,
24,-,Kevin Lyttle,Turn Me On,-,1,43,,,,
