Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasja,Op Med Ho'det,1,1,216,,,,
2,up,Wafande,Gi' Mig Et Smil (feat. Kaka),2,1,194,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,3,1,218,,,,
4,up,Jimmy Cliff,I Can See Clearly Now,4,1,77,,,,
5,-,Boris Gardiner,I Wanna Wake Up With You,-,3,41,,,,
6,-,UB40,(I Can't Help) Falling in Love With You,-,2,77,,,,
7,-,UB40,Red Red Wine (Edit),-,2,32,,,,
8,-,YG Marley,Praise Jah In the Moonlight (Radio Edit),-,8,1,,,,
9,-,Rootlösa,Vill Du Följa Med Mej,-,9,7,,,,
10,down,Aswad,Don't Turn Around,5,5,92,,,,
11,-,Djämes Braun,Lytter Ik' Til Dem,-,1,63,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,9,3,76,,,,
13,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,124,,,,
14,-,UB40,Kingston Town,-,2,15,,,,
15,-,Bikstok Røgsystem,Fabrik,-,3,29,,,,
16,-,Djämes Braun,Fugle,-,1,81,,,,
