Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Cliff,I Can See Clearly Now,2,1,38,,,,
2,down,Wafande,Gi' Mig Et Smil (feat. Kaka),1,1,130,,,,
3,-,Shaggy,Boombastic,-,1,50,,,,
4,up,Bob Marley & The Wailers,Could You Be Loved,4,1,145,,,,
5,up,Maxi Priest,Close to You,7,1,136,,,,
6,-,Kaka,Mit Danmark (feat. Wafande),-,6,1,,,,
7,down,Natasja,Op Med Ho'det,3,1,139,,,,
8,up,Pharfar,Folk Har Det Vildt,8,8,2,,,,
9,down,Inner Circle,Sweat (A La La La La Long),6,1,147,,,,
10,-,The Antonelli Orchestra,Rum & Coca Cola (feat. Kid Creole & The Coconuts),-,6,1,,,,
11,up,Eddy Grant,Gimme Hope Jo'Anna,12,2,97,,,,
12,-,Bob Marley & The Wailers,Buffalo Soldier,-,12,1,,,,
13,-,Bill Lovelady,One More Reggae for the Road,-,3,23,,,,
14,-,Snow,Informer (Drum Mix),-,3,40,,,,
15,-,Shaggy,Het Sexy Lady (feat. Brian & Tony Gold),-,15,2,,,,
16,-,Djämes Braun,Lytter Ik' Til Dem,-,1,59,,,,
