Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasja,Op Med Ho'det,9,1,50,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,52,,,,
3,up,Inner Circle,Sweat (A La La La La Long),5,1,54,,,,
4,up,Jimilian,Dejlig (feat. Fouli),8,4,3,,,,
5,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,5,2,,,,
6,up,UB40,Red Red Wine (12'' Version),6,3,19,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,13,2,52,,,,
8,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",7,1,35,,,,
9,-,Wafande,Gi' Mig Et Smil (feat. Kaka),-,1,45,,,,
10,-,Bob Marley & Funkstar De Luxe,Sun Is Shining,-,2,5,,,,
11,-,Shaggy,Oh Carolina (Radio Version),-,4,6,,,,
12,down,Maxi Priest,Close to You,10,1,43,,,,
