Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natasja,Op Med Ho'det,6,1,222,,,,
2,up,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",3,1,127,,,,
3,down,Wafande,Gi' Mig Et Smil (feat. Kaka),1,1,200,,,,
4,up,Bikstok Røgsystem,Fabrik,9,3,31,,,,
5,-,Natasja,Gi' Mig Danmark Tilbage,-,1,88,,,,
6,down,Bob Marley & The Wailers,Could You Be Loved,2,1,224,,,,
7,up,Eddy Grant,Gimme Hope Jo'Anna,11,2,145,,,,
8,-,Sean Paul,No Lie (feat. Dua Lipa),-,2,21,,,,
9,down,Jimmy Cliff,I Can See Clearly Now,4,1,82,,,,
10,-,John Holt,Red Red Wine,-,10,1,,,,
11,-,Bill Lovelady,One More Reggae for the Road,-,3,34,,,,
12,down,UB40 & Chrissie Hynde,I Got You Babe,10,3,82,,,,
