Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,4,1,212,,,,
2,up,Natasja,Op Med Ho'det,2,1,210,,,,
3,-,UB40,Red Red Wine (Edit),-,2,30,,,,
4,-,Jimmy Cliff,I Can See Clearly Now,-,1,73,,,,
5,down,UB40 & Chrissie Hynde,I Got You Babe,3,3,70,,,,
6,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,36,,,,
7,up,Aswad,Don't Turn Around,9,5,86,,,,
8,down,Wafande,Gi' Mig Et Smil (feat. Kaka),1,1,189,,,,
9,down,Maxi Priest,Close to You,8,1,204,,,,
10,-,Peter Tosh,(You Gotta Walk) Don't Look Back (2002) [Remastered],-,10,1,,,,
11,-,Maxi Priest,Just a Little Bit Longer,-,11,1,,,,
12,down,Natasja,Smuk Og Dejlig,6,1,65,,,,
13,-,Bikstok Røgsystem,Cigar (feat. Natasja),-,1,9,,,,
14,-,UB40,(I Can't Help) Falling in Love With You,-,2,76,,,,
15,-,Bob Marley & The Wailers,Three Little Birds,-,2,18,,,,
16,down,Shaggy,Boombastic,5,1,76,,,,
