Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inner Circle,Sweat (A La La La La Long),2,1,14,,,,
2,up,Wafande,Gi' Mig Et Smil (feat. Kaka),17,1,10,,,,
3,up,Reggaesta,Thank You (Dido) [Reggaesta Unofficial Remix],6,3,7,,,,
4,up,Maxi Priest,Close to You,12,1,7,,,,
5,up,Kevin Lyttle,Turn Me On,18,1,10,,,,
6,down,Eddy Grant,Gimme Hope Jo'Anna,5,2,14,,,,
7,up,Bob Marley & The Wailers,Could You Be Loved,7,1,14,,,,
8,-,Errol Dunkley,Ok Fred,-,8,1,,,,
9,down,Natasja,Op Med Ho'det,4,1,13,,,,
10,down,Reggaesta,Ordinary People (John Legend) [Reggaesta Unofficial Remix],9,6,6,,,,
11,up,Reggaesta,No Scrubs (TLC) [Reggaesta Unofficial Remix],11,7,6,,,,
12,down,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",3,1,9,,,,
13,up,Djämes Braun,Fugle,13,1,12,,,,
14,-,Napoleón Solo,Baby Elephant Walk,-,14,1,,,,
15,up,Dr. Alban,It's My Life,19,1,14,,,,
16,down,Reggaesta,I Try (Macy Gray) [Reggaesta Unofficial Remix],10,1,6,,,,
17,-,Tony Tribe,Red Red Wine,-,12,1,,,,
18,down,Natasja,Smuk Og Dejlig,1,1,10,,,,
