Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raske Penge & Klumben,Pinlig Pinlig,4,1,3,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,3,,,,
3,down,Inner Circle,Sweat (A La La La La Long),1,1,3,,,,
4,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,1,2,,,,
5,up,Dr. Alban,It's My Life,9,1,3,,,,
6,down,Natasja,Smuk Og Dejlig,3,1,2,,,,
7,up,Wafande,Gi' Mig Et Smil (feat. Kaka),8,1,2,,,,
8,down,Shaggy,Boombastic,7,1,3,,,,
9,up,Djämes Braun,Fugle,17,1,3,,,,
10,up,Natasja,Op Med Ho'det,10,1,2,,,,
11,down,Djämes Braun,Inficeret,5,4,2,,,,
12,-,Inner Circle,Bad Boys (Theme from COPS),-,4,2,,,,
13,-,10cc,I Don't Like Cricket -I Love It (Dreadlock Holiday),-,2,2,,,,
14,-,Bill Lovelady,One More Reggae for the Road,-,3,1,,,,
15,up,Natasja,Gi' Mig Danmark Tilbage,18,1,2,,,,
16,down,Kevin Lyttle,Turn Me On,11,1,2,,,,
17,down,Eddy Grant,Gimme Hope Jo'Anna,14,2,3,,,,
